Time;Bid;Ask
14:38:56.525;4.3760;0.0000
14:37:52.918;4.3760;0.0000
14:36:59.356;4.3280;0.0000
14:35:57.911;4.2920;0.0000
14:34:58.978;4.3040;0.0000
14:33:57.682;4.3280;0.0000
14:32:59.386;4.3440;0.0000
14:31:57.697;4.4100;0.0000
14:30:58.767;4.4060;0.0000
14:29:57.601;4.1460;0.0000
14:28:21.324;4.1300;0.0000
14:27:56.120;4.1320;0.0000
14:26:59.714;4.1380;0.0000
14:25:55.987;4.1390;0.0000
14:24:44.589;4.1470;0.0000
14:23:47.533;4.1510;0.0000
14:22:53.660;4.1550;0.0000
14:21:44.135;4.1390;0.0000
14:20:50.537;4.1430;0.0000
14:19:59.021;4.1230;0.0000
14:18:53.165;4.1130;0.0000
14:17:51.851;4.1050;0.0000
14:16:48.350;4.1090;0.0000
14:15:52.787;4.1230;0.0000
14:14:25.386;4.1290;0.0000
14:13:19.980;4.1330;0.0000
14:12:54.449;4.1310;0.0000
14:11:54.150;4.1330;0.0000
14:10:58.197;4.1410;0.0000
14:09:41.695;4.1610;0.0000
14:08:41.267;4.1590;0.0000
14:07:52.143;4.1650;0.0000
14:06:59.670;4.1670;0.0000
14:05:59.993;4.1850;0.0000
14:04:53.973;4.1750;0.0000
14:03:56.260;4.1630;0.0000
14:02:58.872;4.1510;0.0000
14:01:41.245;4.1610;0.0000
14:00:49.978;4.1550;0.0000
13:59:57.712;4.1750;0.0000
13:58:49.541;4.1630;0.0000
13:57:57.745;4.1430;0.0000
13:56:38.123;4.1430;0.0000
13:55:57.628;4.1410;0.0000
13:54:39.894;4.1210;0.0000
13:53:47.223;4.1330;0.0000
13:52:49.984;4.1410;0.0000
13:51:54.258;4.1490;0.0000
13:50:58.292;4.1650;0.0000
13:49:50.796;4.2210;0.0000
13:48:53.139;4.2250;0.0000
13:47:49.264;4.2270;0.0000
13:46:51.284;4.2090;0.0000
13:45:35.770;4.2030;0.0000
13:44:33.006;4.2090;0.0000
13:43:57.977;4.1970;0.0000
13:42:59.878;4.2050;0.0000
13:41:58.577;4.2050;0.0000
13:40:41.092;4.2150;0.0000
