Time;Bid;Ask
13:59:26.861;19.0400;19.0500
13:58:12.554;19.0300;19.0400
13:57:33.125;19.0400;19.0500
13:56:29.468;19.0300;19.0400
13:54:44.846;19.0300;19.0400
13:52:39.423;19.0400;19.0500
13:47:20.394;19.0500;19.0600
13:45:23.249;19.0600;19.0700
13:41:03.504;19.0500;19.0600
13:39:57.542;19.0400;19.0500
13:34:30.514;19.0500;19.0600
13:31:14.899;19.0600;19.0700
13:30:46.841;19.0500;19.0600
13:29:38.775;19.0500;19.0600
13:28:09.628;19.0600;19.0700
13:27:57.668;19.0500;19.0600
13:26:07.662;19.0600;19.0700
13:25:14.031;19.0600;19.0700
13:24:29.594;19.0500;19.0600
13:19:38.590;19.0600;19.0700
13:15:12.460;19.0500;19.0600
13:14:02.041;19.0500;19.0600
13:13:45.095;19.0400;19.0500
13:10:26.988;19.0400;19.0500
13:06:58.738;19.0300;19.0400
13:03:00.162;19.0400;19.0500
13:02:27.004;19.0500;19.0600
