Time;Bid;Ask
10:04:28.205;9.3400;9.6600
10:03:09.240;9.3500;9.6700
10:02:31.569;9.3400;9.6600
10:01:58.729;9.3300;9.6500
10:00:13.947;9.3300;9.6500
09:59:25.761;9.3700;9.6900
09:57:11.489;9.3600;9.6800
09:56:45.278;9.3700;9.6900
09:55:29.136;9.4000;9.7200
09:54:33.089;9.4100;9.7300
09:52:06.852;9.4000;9.7200
09:51:46.960;9.4100;9.7300
09:50:27.073;9.4300;9.7500
09:49:39.730;9.4200;9.7400
09:46:48.701;9.4000;9.7200
09:44:47.250;9.3800;9.7000
09:43:38.519;9.4000;9.7200
09:41:39.098;9.3900;9.7100
09:40:44.416;9.3800;9.7000
09:36:57.988;9.3700;9.6900
09:32:13.712;9.3600;9.6800
09:29:02.600;9.3500;9.6700
09:27:41.075;9.3400;9.6600
09:26:52.637;9.3500;9.6700
09:25:54.275;9.3500;9.6700
09:24:44.352;9.3300;9.6500
09:22:09.674;9.3200;9.6400
09:17:17.848;9.3300;9.6500
09:16:59.748;9.3200;9.6400
09:15:24.356;9.3300;9.6500
09:14:01.490;9.3300;9.6500
09:13:14.103;9.3400;9.6600
09:12:46.337;9.3300;9.6500
09:11:20.786;9.3200;9.6400
09:10:49.707;9.3100;9.6300
09:07:52.584;9.3200;9.6400
