Time;Bid;Ask
18:12:25.782;2.9900;0.0000
18:11:46.010;3.0000;0.0000
18:09:42.959;2.9800;0.0000
18:08:05.113;2.9800;0.0000
18:07:11.626;2.9700;0.0000
18:06:01.504;2.9800;0.0000
18:04:47.803;2.9900;0.0000
18:03:19.473;2.9800;0.0000
18:02:06.437;2.9900;0.0000
17:58:37.018;2.9800;0.0000
17:57:25.669;3.0000;0.0000
17:54:59.787;3.0200;0.0000
17:53:20.721;3.0400;0.0000
17:51:52.716;3.0300;0.0000
17:50:39.517;3.0500;0.0000
17:49:35.298;3.0600;0.0000
17:48:29.742;3.0700;0.0000
17:47:01.806;3.0800;0.0000
17:45:21.243;3.0700;0.0000
17:44:41.393;3.0600;0.0000
17:43:08.762;3.0500;0.0000
17:42:45.039;3.0600;0.0000
17:37:58.398;3.0600;0.0000
17:36:45.325;3.0500;0.0000
17:35:41.853;3.0400;0.0000
17:34:25.078;3.0400;0.0000
17:33:35.264;3.0500;0.0000
17:31:54.455;3.0500;0.0000
17:30:22.507;3.0400;0.0000
17:29:12.823;3.0300;0.0000
17:27:18.648;3.0300;0.0000
17:26:20.224;3.0200;0.0000
17:25:42.261;3.0100;0.0000
17:20:52.137;3.0000;0.0000
17:17:58.166;2.9800;0.0000
17:16:37.303;2.9800;0.0000
