Time;Bid;Ask
14:28:48.819;4.6110;4.6310
14:27:59.682;4.6160;4.6260
14:26:37.969;4.5930;4.6030
14:25:14.072;4.5980;4.6080
14:24:56.211;4.6060;4.6160
14:23:47.705;4.6180;4.6280
14:22:50.342;4.5780;4.5880
14:21:41.342;4.5530;4.5630
14:20:20.052;4.5530;4.5630
14:19:26.840;4.5610;4.5710
14:17:52.343;4.5530;4.5630
14:16:52.132;4.5430;4.5530
14:15:28.294;4.5530;4.5630
14:14:57.611;4.5630;4.5730
14:11:52.627;4.5660;4.5760
14:09:00.261;4.5630;4.5730
14:08:30.682;4.5610;4.5710
14:02:12.580;4.5680;4.5780
14:01:57.205;4.5660;4.5760
13:59:38.413;4.5730;4.5830
13:58:55.820;4.5730;4.5830
13:57:59.500;4.5760;4.5860
13:56:10.923;4.5730;4.5830
13:55:40.887;4.5760;4.5860
13:54:36.436;4.5780;4.5880
13:53:50.704;4.5730;4.5830
13:52:18.780;4.5880;4.5980
13:51:59.943;4.5960;4.6060
13:50:14.784;4.5880;4.5980
13:49:08.942;4.5910;4.6010
13:48:57.610;4.5910;4.6010
13:47:32.332;4.5860;4.5960
13:46:15.344;4.5880;4.5980
13:45:23.695;4.5730;4.5830
13:43:45.253;4.5430;4.5530
13:42:41.224;4.5480;4.5580
13:41:52.126;4.5430;4.5530
13:40:48.310;4.5410;4.5510
13:37:26.805;4.5430;4.5530
13:36:10.789;4.5530;4.5630
13:34:53.853;4.5510;4.5610
13:33:17.256;4.5380;4.5480
