Time;Bid;Ask
16:54:01.022;0.8800;0.0000
16:53:07.160;0.8700;0.0000
16:52:47.987;0.8600;0.0000
16:49:38.878;0.8500;0.0000
16:48:02.603;0.8400;0.0000
16:47:54.495;0.8500;0.0000
16:45:51.415;0.8100;0.0000
16:41:05.404;0.8200;0.0000
16:34:38.604;0.8300;0.0000
16:31:08.765;0.8300;0.0000
16:24:17.329;0.8400;0.0000
16:21:38.584;0.8500;0.0000
16:19:31.472;0.8400;0.0000
16:18:05.519;0.8500;0.0000
16:14:32.354;0.8400;0.0000
16:12:00.677;0.8300;0.0000
16:03:19.127;0.8200;0.0000
16:02:39.459;0.8300;0.0000
15:58:07.161;0.8200;0.0000
