Time;Bid;Ask
10:56:20.334;6.4400;6.6600
10:54:10.116;6.4300;6.6500
10:48:59.672;6.4400;6.6600
10:46:09.908;6.4500;6.6700
10:45:56.264;6.4400;6.6600
10:44:16.562;6.4600;6.6800
10:30:01.901;6.4600;6.6800
10:29:59.619;6.4500;6.6700
10:26:35.533;6.4600;6.6800
10:16:43.668;6.4700;6.6900
10:15:02.465;6.4600;6.6800
10:14:26.372;6.4500;6.6800
10:13:32.077;6.4400;6.6700
10:11:53.569;6.4300;6.6600
10:10:50.639;6.4300;6.6600
10:06:45.548;6.4300;6.6600
10:01:36.000;6.4200;6.6500
10:00:02.876;6.4200;6.6500
