Time;Bid;Ask
17:13:58.278;4.0650;4.0710
17:12:54.447;4.0670;4.0730
17:11:56.149;4.0610;4.0670
17:10:59.880;4.0720;4.0780
17:09:59.611;4.0670;4.0730
17:08:59.766;4.0670;4.0730
17:07:51.040;4.0720;4.0780
17:06:59.984;4.0760;4.0820
17:04:56.833;4.0760;4.0820
17:03:47.447;4.0720;4.0780
17:02:23.865;4.0740;4.0800
17:01:58.129;4.0720;4.0780
17:00:49.062;4.0780;4.0840
16:59:57.356;4.0800;4.0860
16:58:50.333;4.0740;4.0800
16:57:46.108;4.0740;4.0800
16:56:37.630;4.0760;4.0820
16:55:51.604;4.0780;4.0840
16:54:49.958;4.0800;4.0860
16:53:58.204;4.0820;4.0880
16:52:46.502;4.0780;4.0840
16:51:55.378;4.0800;4.0860
16:50:47.060;4.0840;4.0900
16:49:45.413;4.0840;4.0900
16:48:51.068;4.0850;4.0910
16:47:58.769;4.0800;4.0860
16:46:57.187;4.0820;4.0880
16:45:57.761;4.0690;4.0750
16:44:39.511;4.0670;4.0730
16:43:42.579;4.0670;4.0730
16:42:25.646;4.0670;4.0730
16:41:41.749;4.0670;4.0730
16:40:56.315;4.0690;4.0750
16:39:55.033;4.0740;4.0800
16:38:59.617;4.0690;4.0750
16:37:58.858;4.0710;4.0770
16:36:53.476;4.0740;4.0800
16:35:59.883;4.0730;4.0790
16:34:41.139;4.0800;4.0860
16:33:57.791;4.0820;4.0880
16:32:46.890;4.0870;4.0930
16:31:57.302;4.0910;4.0970
16:30:49.950;4.0890;4.0950
16:29:53.640;4.0930;4.0990
16:28:56.218;4.0910;4.0970
16:27:51.005;4.0950;4.1010
16:26:58.697;4.0950;4.1010
16:25:58.630;4.0990;4.1050
16:24:59.778;4.0990;4.1050
16:23:57.269;4.1020;4.1080
16:22:54.668;4.0940;4.1000
16:21:52.151;4.1020;4.1080
16:20:55.745;4.0980;4.1040
16:19:45.858;4.0880;4.0940
16:18:56.583;4.0950;4.1010
16:17:47.612;4.0910;4.0970
16:16:56.987;4.0880;4.0940
