Time;Bid;Ask
21:49:47.443;11.2600;11.2700
21:48:04.136;11.2500;11.2600
21:47:33.703;11.2500;11.2600
21:43:31.400;11.2400;11.2500
21:42:59.526;11.2300;11.2400
21:40:42.772;11.2400;11.2500
21:34:16.794;11.2400;11.2500
21:33:39.501;11.2500;11.2600
21:32:55.179;11.2400;11.2500
21:28:07.542;11.2400;11.2500
21:27:17.181;11.2400;11.2500
21:24:13.071;11.2400;11.2500
21:23:20.086;11.2300;11.2400
21:22:03.194;11.2300;11.2400
21:21:36.724;11.2300;11.2400
21:17:45.914;11.2200;11.2300
21:13:17.762;11.2000;11.2100
21:07:30.233;11.1900;11.2000
21:06:52.796;11.1900;11.2000
21:01:00.520;11.1900;11.2000
21:00:16.983;11.1800;11.1900
20:58:38.006;11.1900;11.2000
20:57:57.146;11.2000;11.2100
20:56:41.026;11.2100;11.2200
