Time;Bid;Ask
11:18:17.878;0.4100;0.0000
11:17:46.986;0.4110;0.0000
11:16:49.234;0.4090;0.0000
11:15:48.361;0.4080;0.0000
11:13:47.328;0.4100;0.0000
11:11:42.490;0.4110;0.0000
11:10:36.616;0.4120;0.0000
11:09:25.623;0.4110;0.0000
11:08:53.472;0.4130;0.0000
11:07:17.571;0.4120;0.0000
11:05:34.651;0.4120;0.0000
11:04:40.633;0.4130;0.0000
11:02:53.929;0.4130;0.0000
11:00:56.980;0.4140;0.0000
10:58:45.059;0.4150;0.0000
10:56:47.112;0.4160;0.0000
10:55:43.147;0.4170;0.0000
10:54:22.406;0.4180;0.0000
10:52:26.575;0.4180;0.0000
10:51:59.306;0.4160;0.0000
10:50:39.466;0.4180;0.0000
10:49:53.558;0.4170;0.0000
10:47:54.263;0.4170;0.0000
10:46:36.886;0.4180;0.0000
10:45:23.591;0.4190;0.0000
10:44:14.904;0.4180;0.0000
10:43:10.914;0.4180;0.0000
10:42:41.442;0.4170;0.0000
10:41:58.180;0.4160;0.0000
10:40:40.463;0.4190;0.0000
10:38:42.019;0.4170;0.0000
10:36:44.972;0.4170;0.0000
10:35:25.987;0.4180;0.0000
10:34:28.211;0.4200;0.0000
10:33:56.926;0.4190;0.0000
10:32:44.264;0.4210;0.0000
10:31:57.654;0.4220;0.0000
10:30:29.180;0.4210;0.0000
10:29:30.674;0.4210;0.0000
10:27:35.891;0.4210;0.0000
10:26:19.841;0.4190;0.0000
10:25:57.517;0.4200;0.0000
10:24:15.897;0.4200;0.0000
10:23:50.033;0.4180;0.0000
10:22:38.329;0.4190;0.0000
10:21:51.849;0.4210;0.0000
