Time;Bid;Ask
10:43:03.620;2.0510;2.1030
10:42:58.865;2.0450;2.0970
10:41:18.083;2.0520;2.1040
10:40:43.504;2.0520;2.1040
10:36:17.649;2.0510;2.1030
10:34:01.020;2.0400;2.0920
10:33:55.872;2.0430;2.0950
10:30:21.160;2.0570;2.1090
10:28:19.907;2.0560;2.1080
10:25:20.892;2.0550;2.1070
10:23:07.406;2.0500;2.1020
10:16:24.002;2.0480;2.1000
10:15:52.543;2.0490;2.1010
10:14:17.866;2.0440;2.0990
10:13:32.992;2.0430;2.0980
10:10:41.378;2.0420;2.0970
10:08:28.141;2.0440;2.0990
10:04:49.753;2.0390;2.0940
10:03:35.816;2.0400;2.0950
10:02:08.959;2.0390;2.0940
10:01:28.171;2.0290;2.0840
10:00:34.212;2.0230;2.0780
09:59:56.619;2.0560;2.1110
09:54:54.644;2.0570;2.1120
