Time;Bid;Ask
08:20:59.611;5.1380;5.1420
08:19:51.333;5.1380;5.1420
08:18:59.763;5.1430;5.1470
08:17:20.853;5.1350;5.1390
08:16:06.427;5.1340;5.1380
08:15:55.131;5.1340;5.1380
08:14:47.250;5.1360;5.1400
08:13:42.988;5.1340;5.1380
08:12:49.049;5.1320;5.1360
08:11:32.821;5.1310;5.1350
08:10:58.356;5.1290;5.1330
08:09:33.856;5.1310;5.1350
08:08:50.818;5.1280;5.1320
08:07:36.565;5.1320;5.1360
08:06:13.366;5.1320;5.1360
08:05:39.314;5.1310;5.1350
08:04:49.307;5.1430;5.1470
08:03:47.311;5.1490;5.1530
08:02:37.430;5.1470;5.1510
08:01:59.966;5.1490;5.1530
08:00:52.031;5.1450;5.1490
