Time;Bid;Ask
17:43:59.914;8.5810;8.5850
17:42:59.036;8.5760;8.5800
17:41:59.212;8.5780;8.5820
17:40:59.415;8.5630;8.5670
17:39:59.999;8.5630;8.5670
17:38:59.386;8.5650;8.5690
17:37:59.811;8.5520;8.5560
17:36:59.698;8.5450;8.5490
17:35:59.689;8.5430;8.5470
17:34:59.679;8.5430;8.5470
17:33:58.160;8.5400;8.5440
17:32:59.799;8.5450;8.5490
17:31:59.854;8.5520;8.5560
17:30:59.825;8.5390;8.5430
17:29:58.928;8.5460;8.5500
17:28:58.721;8.5480;8.5520
17:27:59.663;8.5590;8.5630
17:26:58.126;8.5630;8.5670
17:25:57.446;8.5640;8.5680
17:24:59.973;8.5700;8.5740
17:23:59.481;8.5660;8.5700
17:22:59.150;8.5590;8.5630
17:21:59.814;8.5580;8.5620
17:20:58.431;8.5570;8.5610
17:19:59.242;8.5640;8.5680
17:18:59.069;8.5750;8.5790
17:17:58.327;8.5720;8.5760
17:16:58.649;8.5670;8.5710
17:15:58.517;8.5590;8.5630
17:14:59.939;8.5640;8.5680
17:13:59.155;8.5710;8.5750
17:12:59.794;8.5630;8.5670
17:11:59.980;8.5570;8.5610
17:10:59.511;8.5580;8.5620
17:09:59.842;8.5610;8.5650
17:08:57.882;8.5470;8.5510
17:07:59.327;8.5470;8.5510
17:06:59.234;8.5580;8.5620
17:05:59.629;8.5590;8.5630
17:04:59.812;8.5660;8.5700
17:03:59.842;8.5690;8.5730
17:02:59.149;8.5540;8.5580
17:01:59.563;8.5680;8.5720
17:00:58.975;8.5740;8.5780
16:59:59.320;8.5820;8.5860
16:58:58.183;8.5820;8.5860
16:57:59.166;8.5810;8.5850
16:56:57.793;8.5850;8.5890
16:55:59.628;8.5870;8.5910
16:54:58.347;8.5640;8.5680
16:53:59.668;8.5760;8.5800
16:52:59.424;8.5760;8.5800
16:51:59.025;8.5890;8.5930
16:50:59.565;8.5920;8.5960
16:49:59.355;8.5930;8.5970
16:48:58.368;8.5970;8.6010
16:47:57.512;8.6120;8.6160
16:46:58.924;8.6160;8.6200
16:45:59.764;8.6120;8.6160
