Time;Bid;Ask
12:16:56.712;2.6850;2.6880
12:15:05.306;2.6860;2.6890
12:14:54.545;2.6860;2.6890
12:13:52.077;2.6850;2.6880
12:12:36.038;2.6820;2.6850
12:11:52.549;2.6810;2.6840
12:10:45.611;2.6840;2.6870
12:09:54.809;2.6860;2.6890
12:08:58.061;2.6900;2.6930
12:07:50.221;2.6880;2.6910
12:06:55.846;2.6880;2.6910
12:05:53.648;2.6890;2.6920
12:04:40.666;2.6850;2.6880
12:03:58.953;2.6870;2.6900
12:02:52.125;2.6890;2.6920
12:00:47.885;2.6900;2.6930
11:59:03.067;2.6920;2.6950
11:57:16.478;2.6920;2.6950
11:56:57.909;2.6930;2.6960
11:54:55.452;2.6940;2.6970
11:53:58.720;2.6950;2.6980
11:52:56.545;2.6940;2.6970
11:51:24.215;2.6950;2.6980
11:50:59.586;2.6940;2.6970
11:48:33.609;2.6950;2.6980
11:47:11.071;2.6960;2.6990
11:45:58.887;2.6950;2.6980
11:43:58.571;2.6950;2.6980
11:39:22.337;2.6950;2.6980
11:38:43.731;2.6940;2.6970
11:35:28.900;2.6960;2.6990
11:34:33.162;2.6960;2.6990
11:31:29.670;2.6970;2.7000
11:30:52.103;2.6990;2.7020
11:29:47.277;2.7000;2.7030
11:28:28.497;2.6990;2.7020
11:27:43.108;2.6980;2.7010
11:26:52.208;2.6970;2.7000
11:25:09.109;2.6980;2.7010
11:23:35.223;2.6980;2.7010
11:21:31.799;2.6980;2.7010
11:20:30.694;2.6960;2.6990
11:19:55.800;2.6970;2.7000
11:18:43.837;2.6950;2.6980
11:17:38.604;2.6970;2.7000
