Time;Bid;Ask
12:14:59.677;4.6460;4.7650
12:13:24.126;4.6480;4.7670
12:10:26.438;4.6440;4.7630
12:09:58.724;4.6490;4.7680
12:08:30.839;4.6630;4.7820
12:06:36.475;4.6610;4.7800
12:05:46.605;4.6610;4.7800
12:04:48.688;4.6640;4.7830
12:03:40.375;4.6620;4.7810
12:02:48.526;4.6620;4.7810
12:01:40.982;4.6570;4.7760
12:00:03.934;4.6590;4.7780
11:59:16.841;4.6580;4.7770
11:58:51.184;4.6630;4.7820
11:57:50.521;4.6630;4.7820
11:56:11.743;4.6610;4.7800
11:55:16.245;4.6600;4.7790
11:53:52.346;4.6590;4.7780
11:52:48.020;4.6520;4.7710
11:51:59.407;4.6550;4.7740
11:50:49.806;4.6570;4.7760
11:48:54.390;4.6590;4.7780
11:47:17.696;4.6580;4.7770
11:46:19.521;4.6580;4.7770
11:45:44.269;4.6580;4.7770
11:44:45.478;4.6590;4.7780
11:43:28.872;4.6600;4.7790
11:42:49.998;4.6610;4.7800
11:41:44.547;4.6590;4.7780
11:40:36.426;4.6600;4.7790
11:39:15.994;4.6560;4.7750
11:38:35.809;4.6570;4.7760
11:37:15.839;4.6540;4.7730
11:35:03.264;4.6590;4.7780
11:34:59.007;4.6560;4.7750
11:32:34.255;4.6570;4.7760
11:31:41.177;4.6700;4.7890
11:30:50.400;4.6380;4.7570
11:29:59.301;4.6320;4.7510
11:27:41.654;4.6330;4.7520
11:26:22.881;4.6320;4.7510
11:25:04.625;4.6310;4.7500
11:24:14.971;4.6310;4.7500
11:23:58.400;4.6280;4.7470
11:22:52.985;4.6300;4.7490
11:21:59.654;4.6280;4.7470
11:20:48.596;4.6240;4.7420
11:19:55.195;4.6260;4.7450
11:18:57.914;4.6240;4.7420
11:17:56.351;4.6360;4.7550
11:16:43.104;4.6410;4.7600
