Time;Bid;Ask
12:21:53.897;10.1000;10.1200
12:20:07.596;10.1400;10.1600
12:19:40.073;10.1400;10.1600
12:18:22.977;10.1400;10.1600
12:17:47.522;10.1400;10.1600
12:16:45.175;10.1400;10.1600
12:15:07.710;10.1500;10.1700
12:14:59.937;10.1400;10.1600
12:13:46.535;10.1600;10.1800
12:12:57.382;10.1700;10.1900
12:11:33.686;10.1500;10.1700
12:10:55.554;10.1300;10.1500
12:09:55.923;10.1100;10.1300
12:08:51.258;10.1200;10.1400
12:07:53.933;10.1400;10.1600
12:05:22.409;10.1400;10.1600
12:04:41.145;10.1700;10.1900
12:03:49.760;10.1700;10.1900
12:02:34.804;10.1900;10.2100
12:01:51.245;10.2000;10.2200
12:00:36.990;10.2100;10.2300
11:59:59.805;10.2000;10.2200
11:58:49.059;10.1900;10.2100
11:57:48.891;10.2000;10.2200
11:56:49.394;10.1800;10.2000
11:55:22.254;10.1700;10.1900
11:54:47.784;10.1700;10.1900
11:53:58.454;10.1800;10.2000
11:52:57.319;10.1700;10.1900
11:51:51.924;10.1500;10.1700
11:50:59.976;10.1300;10.1500
11:49:43.964;10.1400;10.1600
11:48:57.773;10.1300;10.1500
11:47:23.428;10.1600;10.1800
11:46:59.940;10.1700;10.1900
11:45:34.430;10.1400;10.1600
11:44:56.415;10.1300;10.1500
11:43:43.092;10.1100;10.1300
11:42:48.082;10.0900;10.1100
11:41:40.060;10.1000;10.1200
11:40:11.774;10.1000;10.1200
11:39:52.602;10.1100;10.1300
11:38:42.656;10.1100;10.1300
11:37:48.696;10.1100;10.1300
11:36:51.765;10.1000;10.1200
11:35:57.942;10.0900;10.1100
11:34:14.130;10.1000;10.1200
11:33:58.134;10.1000;10.1200
11:32:57.184;10.1200;10.1400
11:31:59.134;10.1100;10.1300
11:30:55.652;10.0900;10.1100
11:29:55.924;10.0800;10.1000
11:28:49.691;10.0900;10.1100
11:27:54.195;10.1000;10.1200
11:26:55.088;10.1000;10.1200
11:25:45.998;10.0900;10.1100
11:24:59.739;10.0400;10.0600
11:23:49.390;10.0400;10.0600
