Time;Bid;Ask
21:13:57.115;10.9980;11.0080
21:12:56.007;11.0000;11.0100
21:11:59.553;10.9940;11.0040
21:10:59.706;10.9950;11.0050
21:09:59.620;11.0000;11.0100
21:08:59.695;10.9980;11.0080
21:07:59.383;10.9990;11.0090
21:06:58.644;11.0080;11.0180
21:05:59.338;11.0030;11.0130
21:04:55.790;10.9990;11.0090
21:03:58.510;10.9900;11.0000
21:02:59.962;10.9920;11.0020
21:01:59.701;10.9940;11.0040
21:00:58.208;10.9910;11.0010
20:59:58.069;10.9950;11.0050
20:58:59.452;10.9990;11.0090
20:57:55.966;11.0070;11.0170
20:56:59.773;11.0100;11.0200
20:55:59.383;11.0040;11.0140
20:54:57.021;11.0000;11.0100
20:53:58.823;11.0060;11.0160
20:52:55.292;11.0080;11.0180
20:51:58.375;11.0060;11.0160
20:50:59.714;11.0010;11.0110
20:49:55.251;10.9960;11.0060
20:48:57.461;10.9930;11.0030
20:47:53.993;10.9960;11.0060
20:46:59.775;11.0050;11.0150
20:45:59.750;10.9950;11.0050
20:44:57.627;10.9930;11.0030
20:43:57.033;10.9860;10.9960
20:42:59.828;10.9900;11.0000
20:41:58.603;10.9870;10.9970
20:40:59.876;10.9840;10.9940
20:39:56.733;10.9840;10.9940
20:38:59.022;10.9780;10.9880
20:37:59.100;10.9690;10.9790
20:36:59.067;10.9690;10.9790
20:35:58.843;10.9680;10.9780
20:34:51.080;10.9610;10.9710
20:33:59.417;10.9650;10.9750
20:32:52.790;10.9670;10.9770
20:31:59.847;10.9720;10.9820
20:30:58.018;10.9640;10.9740
20:29:53.175;10.9640;10.9740
20:28:59.760;10.9620;10.9720
20:27:59.876;10.9570;10.9670
20:26:57.982;10.9580;10.9680
20:25:59.455;10.9490;10.9590
20:24:57.152;10.9400;10.9500
20:23:57.545;10.9420;10.9520
20:22:56.198;10.9400;10.9500
20:21:57.301;10.9480;10.9580
20:20:57.487;10.9510;10.9610
20:19:56.477;10.9530;10.9630
20:18:56.879;10.9550;10.9650
20:17:59.294;10.9480;10.9580
20:16:59.662;10.9430;10.9530
20:15:54.309;10.9370;10.9470
