Time;Bid;Ask
10:26:02.632;6.2100;6.2200
10:25:53.901;6.2000;6.2100
10:24:53.267;6.2100;6.2200
10:23:56.303;6.2000;6.2100
10:22:42.173;6.2000;6.2100
10:21:37.346;6.2100;6.2200
10:18:14.424;6.2000;6.2100
10:17:18.953;6.2000;6.2100
10:13:32.198;6.1900;6.2000
10:11:42.345;6.2000;6.2100
10:10:05.370;6.2000;6.2100
10:08:23.708;6.1900;6.2000
10:07:11.139;6.1900;6.2000
10:06:01.076;6.1900;6.2000
10:05:49.375;6.1800;6.1900
10:04:59.202;6.1800;6.1900
10:02:39.569;6.1900;6.2000
10:01:01.179;6.2000;6.2100
10:00:58.771;6.2100;6.2200
09:57:31.048;6.2100;6.2200
09:56:47.556;6.2100;6.2200
09:55:05.304;6.2200;6.2300
09:54:08.450;6.2100;6.2200
09:53:52.809;6.2200;6.2300
09:51:44.845;6.2200;6.2300
09:50:57.530;6.2300;6.2400
09:47:18.428;6.2400;6.2500
09:46:49.717;6.2500;6.2600
09:45:34.306;6.2500;6.2600
09:44:55.406;6.2500;6.2600
09:43:57.384;6.2500;6.2600
09:41:36.052;6.2500;6.2600
09:40:25.600;6.2400;6.2500
09:39:25.203;6.2500;6.2600
09:38:48.185;6.2400;6.2500
09:37:58.423;6.2500;6.2600
09:36:13.402;6.2500;6.2600
09:35:32.094;6.2600;6.2700
09:34:49.642;6.2500;6.2600
09:33:36.121;6.2600;6.2700
09:32:24.106;6.2800;6.2900
09:31:36.107;6.2700;6.2800
09:30:44.219;6.2800;6.2900
09:29:35.394;6.2900;6.3000
