Time;Bid;Ask
13:53:32.831;3.3050;3.3150
13:52:59.922;3.3020;3.3120
13:51:57.244;3.3010;3.3110
13:50:31.908;3.3050;3.3150
13:49:34.398;3.3040;3.3140
13:48:29.484;3.3040;3.3140
13:47:55.174;3.3070;3.3170
13:46:44.616;3.3070;3.3170
13:45:59.518;3.3070;3.3170
13:44:52.894;3.3040;3.3140
13:43:59.911;3.3070;3.3170
13:42:52.702;3.3030;3.3130
13:41:44.039;3.3030;3.3130
13:40:19.115;3.3020;3.3120
13:39:51.228;3.3010;3.3110
13:38:53.916;3.3010;3.3110
13:37:50.422;3.3030;3.3130
13:36:57.040;3.3030;3.3130
13:35:41.100;3.3020;3.3120
13:34:58.893;3.3030;3.3130
13:33:58.192;3.3020;3.3120
13:32:54.509;3.3020;3.3120
13:31:59.547;3.3000;3.3100
13:30:38.794;3.3020;3.3120
13:29:49.220;3.3030;3.3130
13:28:38.209;3.3020;3.3120
13:27:58.303;3.3020;3.3120
13:26:57.764;3.3020;3.3120
13:25:56.201;3.2960;3.3060
13:24:55.825;3.2980;3.3080
13:23:46.821;3.2960;3.3060
13:22:41.859;3.2950;3.3050
13:21:30.471;3.2940;3.3040
13:20:51.818;3.2940;3.3040
13:19:47.024;3.2930;3.3030
13:18:43.289;3.2910;3.3010
13:17:50.080;3.2910;3.3010
13:16:53.532;3.2920;3.3020
13:15:45.130;3.2950;3.3050
13:14:54.619;3.2910;3.3010
13:13:47.423;3.2920;3.3020
13:12:39.110;3.2920;3.3020
13:11:51.886;3.2900;3.3000
13:10:57.892;3.2920;3.3020
13:09:52.793;3.2930;3.3030
13:08:56.529;3.2940;3.3040
13:07:53.555;3.2950;3.3050
13:06:43.202;3.2990;3.3090
13:05:53.866;3.2990;3.3090
13:04:52.075;3.3010;3.3110
13:03:48.586;3.2980;3.3080
13:02:59.627;3.3040;3.3140
13:01:44.906;3.3000;3.3100
13:00:54.470;3.3010;3.3110
12:59:59.692;3.2970;3.3070
12:58:59.125;3.2950;3.3050
12:57:59.407;3.2950;3.3050
12:56:10.455;3.2940;3.3040
12:55:44.534;3.2930;3.3030
12:54:57.673;3.2950;3.3050
