Time;Bid;Ask
11:28:09.950;3.9500;3.9600
11:24:37.978;3.9600;3.9700
11:20:07.873;3.9500;3.9600
11:18:04.391;3.9500;3.9600
11:16:37.487;3.9400;3.9500
11:15:46.238;3.9500;3.9600
11:13:00.369;3.9500;3.9600
11:10:35.123;3.9400;3.9500
11:09:47.098;3.9400;3.9500
11:08:58.452;3.9500;3.9600
11:07:18.625;3.9500;3.9600
11:06:46.181;3.9500;3.9600
11:05:45.990;3.9500;3.9600
11:04:39.120;3.9400;3.9500
11:02:16.247;3.9500;3.9600
11:00:18.084;3.9500;3.9600
10:59:51.319;3.9400;3.9500
10:58:54.730;3.9400;3.9500
10:52:13.483;3.9500;3.9600
10:50:13.047;3.9600;3.9700
10:49:52.657;3.9700;3.9800
10:48:54.325;3.9600;3.9700
10:42:16.116;3.9600;3.9700
10:41:11.850;3.9500;3.9600
10:40:33.195;3.9500;3.9600
10:36:02.804;3.9600;3.9700
10:35:30.652;3.9500;3.9600
10:34:54.110;3.9500;3.9600
