Time;Bid;Ask
21:58:23.368;4.4700;4.4800
21:57:27.324;4.4600;4.4700
21:54:43.266;4.4400;4.4500
21:53:45.351;4.4300;4.4400
21:52:57.459;4.4300;4.4400
21:51:57.365;4.4200;4.4300
21:50:56.941;4.4200;4.4300
21:49:59.001;4.4200;4.4300
21:44:08.970;4.4400;4.4500
21:43:58.978;4.4300;4.4400
21:42:37.518;4.4400;4.4500
21:41:58.883;4.4400;4.4500
21:37:49.665;4.4200;4.4300
21:36:58.451;4.4200;4.4300
21:35:36.094;4.4200;4.4300
21:28:10.518;4.4300;4.4400
21:27:37.087;4.4400;4.4500
21:23:12.252;4.4300;4.4400
21:16:43.240;4.4400;4.4500
21:15:33.958;4.4300;4.4400
