Time;Bid;Ask
13:10:43.391;1.8400;0.0000
13:09:54.291;1.8400;0.0000
13:08:54.962;1.8440;0.0000
13:07:57.835;1.8490;0.0000
13:06:58.253;1.8500;0.0000
13:05:58.221;1.8530;0.0000
13:04:58.855;1.8470;0.0000
13:03:56.227;1.8460;0.0000
13:02:59.607;1.8530;0.0000
13:01:54.691;1.8590;0.0000
13:00:59.519;1.8590;0.0000
12:59:59.498;1.8530;0.0000
12:58:49.211;1.8550;0.0000
12:57:56.527;1.8540;0.0000
12:56:50.690;1.8530;0.0000
12:55:58.488;1.8550;0.0000
12:54:56.071;1.8550;0.0000
12:53:59.776;1.8590;0.0000
12:52:53.722;1.8560;0.0000
12:51:52.223;1.8550;0.0000
12:50:46.053;1.8590;0.0000
12:49:50.831;1.8580;0.0000
12:48:40.426;1.8600;0.0000
12:47:55.877;1.8590;0.0000
12:46:54.593;1.8600;0.0000
12:45:59.656;1.8610;0.0000
12:44:57.101;1.8610;0.0000
12:43:59.069;1.8580;0.0000
12:42:59.515;1.8640;0.0000
12:41:56.501;1.8660;0.0000
12:40:52.413;1.8700;0.0000
12:39:56.773;1.8670;0.0000
12:38:59.352;1.8660;0.0000
12:37:47.339;1.8640;0.0000
12:36:49.770;1.8620;0.0000
12:35:45.123;1.8640;0.0000
12:34:47.564;1.8610;0.0000
12:33:59.977;1.8640;0.0000
12:32:52.176;1.8640;0.0000
12:31:57.713;1.8660;0.0000
12:30:51.694;1.8650;0.0000
12:29:50.363;1.8660;0.0000
12:28:45.508;1.8640;0.0000
12:27:57.215;1.8630;0.0000
12:26:47.548;1.8680;0.0000
12:25:57.409;1.8720;0.0000
12:24:52.454;1.8710;0.0000
12:23:49.290;1.8690;0.0000
12:22:57.978;1.8700;0.0000
12:21:56.025;1.8680;0.0000
12:20:56.024;1.8640;0.0000
12:19:52.022;1.8630;0.0000
12:18:57.159;1.8610;0.0000
12:17:59.653;1.8590;0.0000
12:16:46.135;1.8630;0.0000
12:15:55.895;1.8620;0.0000
12:14:54.328;1.8610;0.0000
12:13:49.977;1.8630;0.0000
12:12:56.534;1.8590;0.0000
