Time;Bid;Ask
13:42:54.902;3.3000;3.4330
13:41:37.970;3.2910;3.4240
13:40:57.611;3.3060;3.4390
13:39:28.095;3.3310;3.4650
13:38:58.633;3.3530;3.4870
13:37:57.401;3.3540;3.4880
13:36:50.459;3.3670;3.5010
13:35:46.299;3.3650;3.4990
13:34:57.265;3.3560;3.4900
13:33:53.174;3.3620;3.4960
13:31:56.807;3.3300;3.4640
13:30:17.655;3.3260;3.4590
13:29:58.568;3.3170;3.4500
13:28:51.494;3.3150;3.4480
13:27:58.238;3.3150;3.4480
13:26:56.793;3.2600;3.3930
13:25:37.315;3.2740;3.4070
13:24:34.786;3.3130;3.4460
13:23:55.801;3.3130;3.4460
13:22:50.866;3.3410;3.4750
13:21:19.377;3.3480;3.4820
13:20:03.800;3.3410;3.4750
13:19:58.625;3.3440;3.4780
13:18:55.880;3.3430;3.4770
13:17:53.602;3.3420;3.4760
13:16:59.609;3.3340;3.4680
13:15:54.152;3.3790;3.5130
13:14:51.923;3.4390;3.5730
13:13:58.945;3.4560;3.5900
13:12:59.241;3.4550;3.5890
13:11:41.742;3.4250;3.5590
13:10:57.846;3.4370;3.5710
