Time;Bid;Ask
11:24:51.937;0.3550;0.0000
11:20:21.134;0.3540;0.0000
11:19:58.763;0.3540;0.0000
11:18:15.841;0.3530;0.0000
11:17:53.842;0.3530;0.0000
11:16:45.429;0.3540;0.0000
11:15:08.508;0.3540;0.0000
11:14:50.570;0.3540;0.0000
11:13:42.674;0.3520;0.0000
11:11:42.159;0.3500;0.0000
11:10:26.801;0.3510;0.0000
11:08:30.351;0.3520;0.0000
11:04:08.405;0.3510;0.0000
11:03:44.333;0.3520;0.0000
11:00:18.398;0.3520;0.0000
10:58:30.290;0.3520;0.0000
10:57:59.962;0.3510;0.0000
10:55:38.577;0.3510;0.0000
10:52:51.189;0.3500;0.0000
10:51:53.349;0.3510;0.0000
10:48:58.826;0.3530;0.0000
10:47:05.557;0.3540;0.0000
10:46:42.261;0.3550;0.0000
10:45:46.334;0.3540;0.0000
10:40:53.973;0.3550;0.0000
10:39:50.622;0.3540;0.0000
10:38:53.740;0.3540;0.0000
10:35:04.179;0.3510;0.0000
10:34:41.654;0.3520;0.0000
10:32:16.991;0.3510;0.0000
10:30:55.227;0.3550;0.0000
10:27:27.691;0.3540;0.0000
10:26:57.602;0.3540;0.0000
