Time;Bid;Ask
10:00:46.540;2.3520;2.4070
09:59:45.749;2.3250;2.3800
09:53:32.133;2.3180;2.3730
09:52:58.307;2.3240;2.3790
09:51:58.477;2.3170;2.3720
09:50:09.475;2.3290;2.3840
09:49:58.396;2.3260;2.3810
09:48:09.823;2.3270;2.3820
09:47:53.295;2.3270;2.3820
09:45:56.139;2.3270;2.3820
09:44:57.834;2.3270;2.3820
09:26:18.987;2.3180;2.3730
09:20:20.136;2.3170;2.3720
09:19:45.043;2.3330;2.3880
09:15:17.182;2.3330;2.3880
09:05:40.723;2.3310;2.3860
09:04:56.508;2.3310;2.3860
09:03:29.657;2.3260;2.3810
