Time;Bid;Ask
08:57:45.463;3.2150;3.2190
08:56:56.236;3.2160;3.2200
08:55:33.229;3.2180;3.2220
08:54:58.321;3.2190;3.2230
08:53:51.874;3.2190;3.2230
08:52:55.534;3.2210;3.2250
08:51:52.214;3.2230;3.2270
08:50:59.481;3.2220;3.2260
08:49:56.425;3.2210;3.2250
08:48:42.633;3.2190;3.2230
08:47:56.782;3.2210;3.2250
08:46:55.806;3.2210;3.2250
08:45:54.414;3.2250;3.2290
08:44:50.674;3.2270;3.2310
08:43:47.116;3.2290;3.2330
08:42:37.349;3.2260;3.2300
08:41:45.097;3.2230;3.2270
08:40:58.691;3.2230;3.2270
08:39:57.206;3.2210;3.2250
08:38:59.919;3.2220;3.2260
08:37:51.070;3.2230;3.2270
08:36:58.203;3.2190;3.2230
08:35:49.997;3.2200;3.2240
08:34:41.202;3.2200;3.2240
08:33:56.752;3.2180;3.2220
08:32:57.312;3.2160;3.2200
08:31:53.886;3.2160;3.2200
08:30:57.896;3.2170;3.2210
08:29:52.635;3.2170;3.2210
08:28:53.339;3.2150;3.2190
08:27:57.326;3.2160;3.2200
08:26:50.992;3.2120;3.2160
08:25:58.193;3.2110;3.2150
08:24:59.133;3.2130;3.2170
08:23:57.367;3.2100;3.2140
08:22:54.497;3.2130;3.2170
08:21:55.550;3.2130;3.2170
08:20:58.697;3.2190;3.2230
08:19:47.267;3.2200;3.2240
08:18:57.100;3.2190;3.2230
08:17:50.722;3.2180;3.2220
08:16:59.301;3.2220;3.2260
08:15:52.608;3.2280;3.2320
08:14:58.307;3.2250;3.2290
08:13:59.868;3.2230;3.2270
08:12:49.437;3.2200;3.2240
08:11:57.790;3.2190;3.2230
08:10:50.032;3.2200;3.2240
08:09:58.455;3.2210;3.2250
08:08:42.970;3.2180;3.2220
08:07:57.507;3.2190;3.2230
08:06:58.408;3.2200;3.2240
08:05:55.482;3.2180;3.2220
08:04:57.961;3.2150;3.2190
08:03:58.779;3.2140;3.2180
08:02:59.769;3.2190;3.2230
08:01:56.038;3.2200;3.2240
