Time;Bid;Ask
10:41:41.077;11.5300;11.5500
10:40:03.092;11.5500;11.5700
10:39:25.872;11.5400;11.5600
10:37:36.194;11.5500;11.5700
10:36:40.645;11.5700;11.5900
10:34:08.798;11.6000;11.6200
10:33:59.665;11.5900;11.6100
10:32:24.755;11.6100;11.6300
10:31:24.311;11.6000;11.6200
10:30:09.754;11.5600;11.5800
10:29:56.388;11.5500;11.5700
10:28:33.380;11.5600;11.5800
10:24:28.838;11.5700;11.5900
10:23:28.582;11.5800;11.6000
10:21:29.512;11.5800;11.6000
10:20:29.438;11.5800;11.6000
10:19:30.178;11.5800;11.6000
10:18:58.983;11.5700;11.5900
10:17:49.115;11.5900;11.6100
10:16:27.016;11.6000;11.6200
10:15:02.920;11.5800;11.6000
10:14:21.511;11.5700;11.5900
10:11:44.698;11.6000;11.6200
10:10:02.287;11.5900;11.6100
10:09:32.777;11.6000;11.6200
10:05:10.897;11.6100;11.6300
10:03:41.396;11.6000;11.6200
10:01:31.459;11.6300;11.6500
10:00:42.141;11.6200;11.6400
09:59:53.001;11.6200;11.6400
09:58:55.698;11.6100;11.6300
09:57:10.468;11.6000;11.6200
09:53:31.430;11.6300;11.6500
09:50:30.537;11.6500;11.6700
09:49:03.801;11.6400;11.6600
09:48:55.465;11.6300;11.6500
09:47:33.819;11.5900;11.6100
09:46:34.262;11.6100;11.6300
09:44:31.722;11.6300;11.6500
09:43:38.494;11.6300;11.6500
