Time;Bid;Ask
09:12:03.618;26.9500;27.1500
09:11:34.426;26.9500;27.1500
09:10:57.854;26.9700;27.1700
09:09:15.804;26.9700;27.1700
09:08:36.562;26.9700;27.1700
09:07:59.297;26.9700;27.1700
09:06:54.473;27.0200;27.2200
09:05:59.306;27.0700;27.2700
09:04:09.341;26.8900;27.0900
09:03:53.859;26.8800;27.0800
09:02:59.939;26.8900;27.0900
09:01:49.047;26.8800;27.0800
09:00:46.714;26.8700;27.0700
08:59:55.857;26.7300;27.1300
08:58:28.298;26.7300;27.1300
08:56:22.649;26.7500;27.1500
08:54:54.319;26.7400;27.1400
08:53:09.360;26.7500;27.1500
08:45:23.748;26.7300;27.1300
08:41:07.827;26.7300;27.1300
08:40:29.264;26.7400;27.1400
08:36:30.171;26.7500;27.1500
08:34:10.330;26.7600;27.1600
08:33:21.698;26.7600;27.1600
08:32:15.845;26.7500;27.1500
08:30:55.443;26.7600;27.1600
08:29:06.022;26.7500;27.1500
08:28:56.858;26.7500;27.1500
08:25:16.645;26.7600;27.1600
08:24:02.134;26.7700;27.1700
08:23:29.467;26.7600;27.1600
08:22:10.230;26.7600;27.1600
08:21:24.161;26.7600;27.1600
08:18:09.250;26.7500;27.1500
08:16:50.773;26.7400;27.1400
