Time;Bid;Ask
09:57:57.637;141.9200;0.0000
09:56:57.704;141.8000;0.0000
09:55:58.103;141.8500;0.0000
09:54:56.890;141.8700;0.0000
09:53:59.539;141.8800;0.0000
09:52:57.945;141.9100;0.0000
09:51:58.503;141.9200;0.0000
09:50:59.036;142.0200;0.0000
09:49:57.168;141.9400;0.0000
09:48:54.684;141.8900;0.0000
09:47:55.688;141.9500;0.0000
09:46:59.855;141.9400;0.0000
09:45:56.249;141.9600;0.0000
09:44:53.336;141.9400;0.0000
09:43:59.503;141.9600;0.0000
09:42:58.868;141.9800;0.0000
09:41:58.087;142.0000;0.0000
09:40:55.814;142.0800;0.0000
09:39:55.542;142.2600;0.0000
09:38:58.703;142.1400;0.0000
09:37:59.101;142.1300;0.0000
09:36:58.286;142.1100;0.0000
09:35:56.907;142.0600;0.0000
09:34:59.769;142.1100;0.0000
09:33:57.421;142.0800;0.0000
09:32:48.082;142.1200;0.0000
09:31:58.224;142.0900;0.0000
09:30:55.480;142.0700;0.0000
09:29:55.120;142.1000;0.0000
09:28:57.257;142.1400;0.0000
09:27:52.835;142.1600;0.0000
09:26:56.425;142.1900;0.0000
09:25:57.700;142.1800;0.0000
09:24:57.208;142.1800;0.0000
09:23:59.964;142.1400;0.0000
09:22:58.826;142.0500;0.0000
09:21:58.558;142.0700;0.0000
09:20:58.044;142.0400;0.0000
09:19:56.904;142.0600;0.0000
09:18:57.932;141.9700;0.0000
09:17:58.411;141.9600;0.0000
09:16:59.735;141.8500;0.0000
09:15:52.517;141.8800;0.0000
09:14:58.204;142.0100;0.0000
09:13:50.906;142.0500;0.0000
09:12:59.048;142.0800;0.0000
09:11:58.215;142.1400;0.0000
09:10:59.235;142.0600;0.0000
09:09:57.436;142.1200;0.0000
09:08:59.214;142.2100;0.0000
09:07:58.743;142.3300;0.0000
09:06:55.555;142.4300;0.0000
09:05:57.516;142.4700;0.0000
09:04:51.797;142.4300;0.0000
09:03:52.406;142.4300;0.0000
09:02:55.168;142.4800;0.0000
09:01:57.219;142.4500;0.0000
09:00:57.286;142.3600;0.0000
08:59:48.835;142.3600;0.0000
