Time;Bid;Ask
20:38:03.279;9.7620;9.8340
20:37:47.316;9.7620;9.8340
20:36:48.598;9.7620;9.8340
20:35:34.722;9.7630;9.8350
20:34:41.027;9.7620;9.8340
20:29:28.944;9.7620;9.8340
20:28:18.951;9.7620;9.8340
20:27:15.075;9.7630;9.8350
20:26:49.167;9.7620;9.8340
20:21:24.922;9.7630;9.8350
20:17:32.144;9.7630;9.8350
20:12:02.855;9.7640;9.8360
20:11:29.544;9.7630;9.8350
20:05:01.133;9.7640;9.8360
20:03:02.688;9.7650;9.8370
20:02:52.344;9.7660;9.8380
19:57:01.676;9.7650;9.8370
19:48:31.814;9.7640;9.8360
19:45:18.090;9.7550;9.8270
