Time;Bid;Ask
09:10:59.756;5.5340;5.5370
09:09:58.100;5.5380;5.5410
09:08:56.134;5.5390;5.5420
09:07:54.645;5.5480;5.5510
09:06:56.173;5.5420;5.5450
09:05:53.843;5.5360;5.5390
09:04:58.682;5.5320;5.5350
09:03:52.556;5.5140;5.5170
09:02:46.497;5.5120;5.5150
09:01:59.213;5.5100;5.5130
09:00:58.989;5.5050;5.5080
08:59:59.849;5.4920;5.4960
08:58:11.074;5.4930;5.4970
08:57:05.188;5.4910;5.4950
08:56:50.136;5.4930;5.4970
08:55:22.939;5.4980;5.5020
08:54:50.735;5.5010;5.5050
08:53:45.054;5.4950;5.4990
08:52:24.551;5.4950;5.4990
08:51:48.925;5.4940;5.4980
08:50:49.664;5.4970;5.5010
08:48:01.897;5.4960;5.5000
08:47:01.855;5.4970;5.5010
08:45:21.564;5.4990;5.5030
08:44:48.303;5.5050;5.5090
08:43:43.651;5.5000;5.5040
08:42:42.214;5.4990;5.5030
08:41:56.670;5.4970;5.5010
08:40:34.728;5.4970;5.5010
08:39:08.877;5.4950;5.4990
08:38:23.804;5.4960;5.5000
08:37:51.937;5.4970;5.5010
08:36:22.124;5.4950;5.4990
08:35:19.413;5.4960;5.5000
08:34:29.055;5.4950;5.4990
08:33:10.654;5.4940;5.4980
08:32:56.208;5.4900;5.4940
08:31:08.651;5.4960;5.5000
08:30:30.961;5.4930;5.4970
08:29:25.933;5.4880;5.4920
08:28:56.159;5.4870;5.4910
08:27:10.934;5.4840;5.4880
08:26:44.306;5.4880;5.4920
08:23:28.351;5.4900;5.4940
08:22:35.202;5.4930;5.4970
08:21:55.386;5.4980;5.5020
08:20:18.876;5.4920;5.4960
08:19:56.058;5.4920;5.4960
08:18:15.895;5.4940;5.4980
08:17:00.008;5.4920;5.4960
08:16:51.737;5.4910;5.4950
08:15:39.586;5.4890;5.4930
08:14:59.098;5.4910;5.4950
08:13:38.169;5.4940;5.4980
08:12:41.853;5.4960;5.5000
