Time;Bid;Ask
13:00:54.412;11.7200;11.8200
12:59:57.242;11.7300;11.8300
12:58:49.030;11.7200;11.8200
12:57:32.217;11.7200;11.8200
12:56:58.147;11.7400;11.8400
12:55:58.209;11.7300;11.8300
12:54:02.302;11.7300;11.8300
12:53:10.315;11.7400;11.8400
12:52:45.413;11.7300;11.8300
12:51:40.369;11.7300;11.8300
12:50:24.838;11.7300;11.8300
12:48:38.386;11.7300;11.8300
12:47:21.800;11.7500;11.8500
12:45:29.270;11.7400;11.8400
12:44:54.954;11.7400;11.8400
12:43:22.449;11.7300;11.8300
12:42:54.321;11.7300;11.8300
12:40:42.231;11.7400;11.8400
12:38:52.195;11.7400;11.8400
12:37:09.464;11.7400;11.8400
12:36:48.759;11.7200;11.8200
12:35:31.016;11.7400;11.8400
12:34:43.279;11.7200;11.8200
12:33:18.608;11.7000;11.8000
12:32:18.595;11.7200;11.8200
12:31:49.816;11.7100;11.8100
12:30:19.176;11.7200;11.8200
12:29:03.167;11.7000;11.8000
12:28:57.072;11.7100;11.8100
12:27:34.687;11.7100;11.8100
12:26:57.785;11.6800;11.7800
12:25:59.311;11.6800;11.7800
12:23:51.195;11.6900;11.7900
12:22:14.545;11.6900;11.7900
12:21:36.371;11.7000;11.8000
12:20:48.979;11.6900;11.7900
12:19:34.292;11.6800;11.7800
12:18:21.287;11.6700;11.7700
12:17:24.102;11.6700;11.7700
12:16:53.703;11.6800;11.7800
12:15:38.978;11.6900;11.7900
12:14:56.127;11.7000;11.8000
12:13:25.296;11.6900;11.7900
12:12:17.071;11.6800;11.7800
12:11:48.023;11.7000;11.8000
12:10:30.613;11.7000;11.8000
12:09:28.590;11.7200;11.8200
12:08:02.155;11.7400;11.8400
12:07:39.605;11.7500;11.8500
12:06:42.541;11.7500;11.8500
12:04:44.576;11.7500;11.8500
12:03:57.940;11.7300;11.8300
12:02:56.690;11.7900;11.8900
