Time;Bid;Ask
17:20:52.222;13.4400;13.4500
17:19:23.928;13.4300;13.4400
17:18:31.200;13.4100;13.4200
17:17:33.746;13.4000;13.4100
17:16:54.122;13.3900;13.4000
17:15:20.033;13.4200;13.4300
17:14:29.266;13.4300;13.4400
17:13:23.263;13.4100;13.4200
17:12:35.994;13.4200;13.4300
17:11:55.976;13.4300;13.4400
17:10:41.685;13.4600;13.4700
17:09:21.134;13.4500;13.4600
17:07:54.017;13.4400;13.4500
17:06:24.730;13.4400;13.4500
17:03:24.341;13.4300;13.4400
17:02:45.013;13.4600;13.4700
17:01:49.835;13.4300;13.4400
17:00:50.060;13.4400;13.4500
16:56:10.815;13.4600;13.4700
16:53:02.081;13.4800;13.4900
16:52:43.069;13.4900;13.5000
16:50:27.148;13.4800;13.4900
16:49:18.604;13.5000;13.5100
16:48:17.124;13.4900;13.5000
16:46:31.166;13.4900;13.5000
16:43:25.719;13.4700;13.4800
16:42:52.524;13.4800;13.4900
16:41:31.953;13.4900;13.5000
16:40:47.970;13.4600;13.4700
16:39:00.299;13.4400;13.4500
16:38:58.360;13.4600;13.4700
16:37:33.879;13.4500;13.4600
16:35:27.205;13.4200;13.4300
16:34:44.034;13.4300;13.4400
16:32:44.925;13.4000;13.4100
16:30:55.846;13.3800;13.3900
16:29:51.629;13.3900;13.4000
16:28:53.156;13.4100;13.4200
16:27:14.958;13.4300;13.4400
16:26:48.016;13.4500;13.4600
16:25:42.499;13.4700;13.4800
16:24:40.794;13.4500;13.4600
16:22:54.396;13.4700;13.4800
