Time;Bid;Ask
21:41:02.996;10.9900;11.0000
21:39:47.554;11.0000;11.0100
21:38:44.061;10.9900;11.0000
21:36:37.989;11.0000;11.0100
21:35:27.756;11.0000;11.0100
21:33:46.594;10.9900;11.0000
21:32:56.533;10.9900;11.0000
21:30:56.373;10.9800;10.9900
21:29:43.986;10.9900;11.0000
21:28:09.157;10.9900;11.0000
21:27:22.174;11.0000;11.0100
21:26:45.917;10.9900;11.0000
21:25:53.303;10.9900;11.0000
21:24:46.439;10.9900;11.0000
21:22:02.849;11.0000;11.0100
21:18:58.434;10.9900;11.0000
21:17:16.696;10.9900;11.0000
21:16:51.484;11.0000;11.0100
21:14:59.158;10.9900;11.0000
21:11:42.034;11.0000;11.0100
21:06:39.015;10.9900;11.0000
21:05:52.674;10.9900;11.0000
21:04:50.758;10.9900;11.0000
21:02:59.535;10.9800;10.9900
21:01:52.360;10.9800;10.9900
21:00:05.739;10.9700;10.9800
20:59:21.680;10.9800;10.9900
20:58:24.457;10.9700;10.9800
20:57:30.216;10.9700;10.9800
20:56:47.655;10.9700;10.9800
20:55:43.107;10.9900;11.0000
20:54:49.571;10.9800;10.9900
20:53:55.145;10.9700;10.9800
20:51:06.100;10.9600;10.9700
20:50:32.878;10.9600;10.9700
20:49:59.066;10.9600;10.9700
20:48:36.811;10.9400;10.9500
20:47:43.077;10.9300;10.9400
20:45:52.742;10.9200;10.9300
20:44:41.183;10.9200;10.9300
