Time;Bid;Ask
09:17:44.791;1.8970;1.9020
09:16:31.566;1.8910;1.8960
09:15:34.710;1.8910;1.8960
09:14:58.140;1.8800;1.8850
09:12:41.884;1.8860;1.8910
09:11:32.469;1.8870;1.8920
09:10:56.881;1.8850;1.8900
09:09:18.014;1.8750;1.8800
09:08:08.249;1.8730;1.8780
09:06:04.277;1.8800;1.8850
09:05:22.044;1.8790;1.8840
09:04:13.012;1.8790;1.8840
09:03:17.947;1.8790;1.8840
09:02:48.874;1.8830;1.8880
09:01:56.033;1.8790;1.8840
09:00:16.530;1.8900;1.8950
08:44:56.531;1.8990;1.9350
08:43:39.305;1.8970;1.9330
08:42:54.398;1.8970;1.9330
08:40:05.846;1.8970;1.9330
08:39:56.180;1.8960;1.9320
08:38:58.219;1.8980;1.9340
08:37:54.341;1.9000;1.9360
08:36:59.533;1.9000;1.9360
08:33:08.876;1.9010;1.9370
08:32:31.190;1.9000;1.9360
08:31:57.503;1.8990;1.9350
08:30:46.112;1.9000;1.9360
08:29:43.049;1.9010;1.9370
08:26:42.750;1.8990;1.9350
08:25:23.188;1.8990;1.9350
08:24:54.382;1.8980;1.9340
08:23:52.776;1.8990;1.9350
08:22:46.577;1.8970;1.9330
08:21:53.134;1.8980;1.9340
08:19:30.055;1.8980;1.9340
