Time;Bid;Ask
10:50:52.008;8.5800;8.7350
10:48:37.966;8.5810;8.7360
10:46:15.929;8.5820;8.7370
10:42:26.520;8.5820;8.7370
10:39:17.492;8.5850;8.7400
10:32:22.142;8.5860;8.7410
10:26:44.592;8.5860;8.7410
10:25:19.010;8.5910;8.7460
10:24:49.624;8.5680;8.7230
10:21:11.766;8.5870;8.7420
10:17:53.545;8.5920;8.7470
10:15:03.969;8.5860;8.7410
10:13:30.287;8.5710;8.7410
10:10:09.982;8.5700;8.7400
10:06:01.751;8.5710;8.7410
10:05:35.457;8.5720;8.7420
10:04:56.470;8.5690;8.7390
10:03:59.046;8.5700;8.7400
10:02:59.766;8.5670;8.7370
10:01:59.554;8.5660;8.7360
10:00:57.920;8.5660;8.7360
09:59:43.016;8.5810;8.7500
09:57:43.553;8.5750;8.7440
09:56:16.623;8.5720;8.7410
