Time;Bid;Ask
13:35:26.314;0.7000;0.7030
13:34:51.529;0.6980;0.7010
13:33:58.859;0.6990;0.7020
13:30:23.120;0.7000;0.7030
13:29:54.132;0.6950;0.6980
13:28:22.436;0.6960;0.6990
13:27:31.704;0.6990;0.7020
13:26:30.451;0.7000;0.7030
13:25:59.804;0.7000;0.7030
13:24:40.824;0.7060;0.7090
13:23:59.947;0.7060;0.7090
13:20:46.388;0.7060;0.7090
13:19:29.956;0.7090;0.7120
13:17:11.832;0.7070;0.7100
13:16:53.453;0.7080;0.7110
13:15:32.778;0.7090;0.7120
13:14:51.571;0.7070;0.7100
13:12:33.604;0.7050;0.7080
13:10:28.486;0.7070;0.7100
13:09:35.182;0.7060;0.7090
13:08:40.819;0.7040;0.7070
13:07:57.456;0.7050;0.7080
13:06:28.548;0.7040;0.7070
13:05:56.042;0.7040;0.7070
13:04:54.814;0.7070;0.7100
13:03:35.886;0.7070;0.7100
13:02:57.228;0.7060;0.7090
13:01:17.414;0.7020;0.7050
12:59:36.907;0.6990;0.7020
12:58:12.579;0.6980;0.7010
12:57:15.872;0.6990;0.7020
12:51:08.400;0.6970;0.7000
12:50:18.634;0.6960;0.6990
12:49:30.960;0.6940;0.6970
12:48:37.944;0.6970;0.7000
12:47:13.784;0.6980;0.7010
12:46:52.633;0.6970;0.7000
12:45:43.897;0.6960;0.6990
12:44:53.469;0.6970;0.7000
12:43:05.999;0.6960;0.6990
12:42:40.672;0.6950;0.6980
12:41:26.966;0.6970;0.7000
