Time;Bid;Ask
09:12:50.128;6.0060;6.1260
09:09:20.854;5.9660;6.0860
09:08:57.713;6.0050;6.1250
09:05:39.098;5.9650;6.0850
09:01:22.294;5.9680;6.0880
08:59:08.002;5.9670;6.0870
08:58:44.037;6.0070;6.1270
08:54:43.547;5.9660;6.0860
08:53:47.286;5.9660;6.0860
08:50:07.829;5.9680;6.0880
08:49:41.128;6.0080;6.1280
08:48:30.530;5.9660;6.0860
08:47:07.867;5.9650;6.0850
08:45:03.627;5.9650;6.0850
08:44:32.781;5.9650;6.0850
08:43:02.803;5.9650;6.0850
08:42:40.862;6.0060;6.1260
08:35:47.027;5.9640;6.0840
08:30:47.878;5.9610;6.0810
08:16:55.241;5.9670;6.0870
08:14:36.567;5.9680;6.0880
