Time;Bid;Ask
09:37:25.133;2.2700;2.2900
09:35:52.770;2.2600;2.2800
09:34:52.633;2.2700;2.2900
09:33:47.040;2.2800;2.3000
09:32:54.367;2.2800;2.3000
09:30:44.470;2.2700;2.2900
09:28:45.301;2.2900;2.3100
09:27:41.139;2.2900;2.3100
09:26:42.653;2.2900;2.3100
09:25:59.764;2.2900;2.3100
09:22:44.750;2.2700;2.2900
09:18:29.742;2.2700;2.2900
09:17:37.132;2.2800;2.3000
09:15:58.356;2.2700;2.2900
09:14:50.705;2.2800;2.3000
09:13:46.637;2.2700;2.2900
09:12:22.805;2.2600;2.2800
09:11:41.775;2.2500;2.2700
09:10:51.832;2.2600;2.2800
09:09:41.851;2.2500;2.2700
09:08:52.937;2.2600;2.2800
09:07:36.644;2.2400;2.2600
09:06:10.997;2.2400;2.2600
09:05:54.867;2.2300;2.2500
09:04:41.885;2.2400;2.2600
09:03:21.349;2.2400;2.2600
09:02:44.613;2.2400;2.2600
09:01:58.465;2.2400;2.2600
09:00:57.353;2.2300;2.2500
