Time;Bid;Ask
13:04:56.922;2.9500;2.9580
13:03:48.730;2.9540;2.9620
13:02:53.539;2.9600;2.9680
13:01:57.936;2.9530;2.9610
13:00:58.801;2.9480;2.9560
12:59:59.131;2.9420;2.9500
12:58:54.769;2.9420;2.9500
12:57:50.214;2.9460;2.9540
12:56:55.537;2.9510;2.9590
12:55:54.955;2.9510;2.9590
12:54:56.690;2.9560;2.9640
12:53:33.743;2.9500;2.9580
12:52:54.162;2.9460;2.9540
12:51:59.841;2.9430;2.9510
12:50:57.178;2.9430;2.9510
12:49:57.343;2.9490;2.9570
12:48:53.209;2.9450;2.9530
12:47:59.715;2.9440;2.9520
12:46:48.812;2.9440;2.9520
12:45:59.101;2.9490;2.9570
12:44:56.780;2.9480;2.9560
12:43:57.232;2.9580;2.9660
12:42:42.765;2.9690;2.9770
12:41:48.502;2.9640;2.9720
12:40:56.773;2.9630;2.9710
12:39:52.025;2.9680;2.9760
12:38:46.644;2.9620;2.9700
12:37:59.258;2.9640;2.9720
12:36:59.435;2.9650;2.9730
12:35:58.198;2.9630;2.9710
12:34:59.670;2.9570;2.9650
12:33:58.098;2.9580;2.9660
12:32:58.813;2.9570;2.9650
12:31:59.637;2.9510;2.9590
12:30:53.341;2.9550;2.9630
12:29:43.906;2.9480;2.9560
12:28:56.656;2.9500;2.9580
12:27:53.645;2.9470;2.9550
12:26:59.615;2.9560;2.9640
12:25:56.965;2.9650;2.9730
12:24:59.553;2.9680;2.9760
12:23:31.297;2.9600;2.9680
12:22:55.936;2.9610;2.9690
12:21:59.781;2.9520;2.9600
12:20:57.404;2.9530;2.9610
12:19:50.662;2.9530;2.9610
12:18:54.926;2.9420;2.9500
12:17:58.847;2.9350;2.9430
12:16:56.964;2.9500;2.9580
12:15:59.184;2.9510;2.9590
12:14:59.413;2.9580;2.9660
12:13:56.058;2.9560;2.9640
12:12:56.402;2.9560;2.9640
12:11:52.046;2.9610;2.9690
12:10:49.398;2.9630;2.9710
12:09:58.837;2.9630;2.9710
12:08:56.093;2.9640;2.9720
12:07:58.201;2.9650;2.9730
12:06:56.220;2.9640;2.9720
