Time;Bid;Ask
17:35:59.314;5.7650;5.7700
17:34:59.803;5.7720;5.7770
17:33:59.601;5.7700;5.7750
17:32:56.777;5.7710;5.7760
17:31:58.888;5.7730;5.7780
17:30:52.933;5.7820;5.7870
17:29:57.727;5.7950;5.8000
17:28:57.046;5.7830;5.7880
17:27:59.840;5.7770;5.7820
17:26:55.394;5.7760;5.7810
17:25:57.006;5.7740;5.7790
17:24:54.795;5.7690;5.7740
17:23:56.377;5.7780;5.7830
17:22:59.057;5.7810;5.7860
17:21:56.877;5.7770;5.7820
17:20:59.586;5.7840;5.7890
17:19:59.235;5.7800;5.7850
17:18:59.147;5.7800;5.7850
17:17:55.182;5.7790;5.7840
17:16:58.420;5.7760;5.7810
17:15:54.550;5.7810;5.7860
17:14:59.694;5.7740;5.7790
17:13:59.500;5.7840;5.7890
17:12:59.526;5.7750;5.7800
17:11:59.297;5.7720;5.7770
17:10:47.936;5.7690;5.7740
17:09:56.120;5.7730;5.7780
17:08:59.701;5.7640;5.7690
17:07:59.754;5.7670;5.7720
17:06:59.942;5.7680;5.7730
17:05:58.980;5.7760;5.7810
17:04:55.183;5.7750;5.7800
17:03:58.944;5.7680;5.7730
17:02:55.317;5.7610;5.7660
17:01:53.895;5.7560;5.7610
17:00:59.153;5.7470;5.7520
16:59:58.685;5.7540;5.7590
16:58:59.717;5.7390;5.7440
16:57:54.487;5.7390;5.7440
16:56:58.837;5.7440;5.7490
16:55:58.740;5.7510;5.7560
16:54:54.668;5.7500;5.7550
16:53:52.014;5.7580;5.7630
16:52:58.717;5.7680;5.7730
16:51:59.524;5.7770;5.7820
16:50:59.321;5.7830;5.7880
16:49:59.635;5.7750;5.7800
16:48:57.947;5.7760;5.7810
16:47:57.786;5.7760;5.7810
16:46:58.180;5.7820;5.7870
16:45:59.635;5.7740;5.7790
16:44:57.016;5.7880;5.7930
16:43:57.852;5.7910;5.7960
16:42:59.241;5.7770;5.7820
16:41:59.857;5.7730;5.7780
16:40:58.239;5.7570;5.7620
16:39:52.549;5.7590;5.7640
16:38:58.677;5.7570;5.7620
16:37:56.102;5.7690;5.7740
