Time;Bid;Ask
15:49:32.336;8.8600;8.8800
15:48:57.408;8.8500;8.8700
15:47:43.873;8.8900;8.9100
15:46:46.023;8.8800;8.9000
15:44:13.802;8.8500;8.8700
15:42:20.869;8.8500;8.8700
15:39:11.765;8.8500;8.8700
15:36:59.404;8.8600;8.8800
15:35:21.651;8.8100;8.8300
15:34:33.848;8.8100;8.8300
15:33:29.608;8.8600;8.8800
15:32:46.812;8.8600;8.8800
15:31:47.805;8.8700;8.8900
15:30:51.945;8.8700;8.8900
15:29:29.861;8.8600;8.8800
15:28:39.472;8.8600;8.8800
15:27:26.197;8.8500;8.8700
15:26:49.019;8.8400;8.8600
15:23:30.787;8.8300;8.8500
15:22:45.613;8.8200;8.8400
15:21:30.839;8.8400;8.8600
15:20:31.148;8.8500;8.8700
15:19:15.345;8.8300;8.8500
15:18:26.072;8.8400;8.8600
15:17:51.704;8.8500;8.8700
15:16:33.572;8.8500;8.8700
15:15:35.949;8.8700;8.8900
15:14:31.513;8.8800;8.9000
15:13:25.509;8.8900;8.9100
15:12:37.231;8.8700;8.8900
15:11:51.502;8.8600;8.8800
15:09:26.472;8.8600;8.8800
15:08:30.543;8.8800;8.9000
15:07:32.399;8.8700;8.8900
15:06:51.270;8.8900;8.9100
15:05:28.736;8.8500;8.8700
15:04:06.671;8.8500;8.8700
15:02:49.741;8.8400;8.8600
15:01:19.860;8.8700;8.8900
15:00:47.826;8.8700;8.8900
14:57:36.617;8.8800;8.9000
14:56:27.722;8.9000;8.9200
14:55:13.751;8.9100;8.9300
14:54:57.695;8.9000;8.9200
14:53:11.838;8.9200;8.9400
14:52:58.702;8.9100;8.9300
