Time;Bid;Ask
08:59:55.936;4.1120;4.1220
08:58:56.441;4.1070;4.1170
08:57:56.027;4.1070;4.1170
08:56:50.689;4.1070;4.1170
08:55:54.269;4.1070;4.1170
08:54:39.390;4.1020;4.1120
08:53:54.538;4.1040;4.1140
08:52:40.380;4.1030;4.1130
08:51:56.431;4.1030;4.1130
08:50:43.198;4.1050;4.1150
08:49:54.028;4.1070;4.1170
08:48:42.631;4.1060;4.1160
08:47:57.642;4.1050;4.1150
08:46:38.108;4.1040;4.1140
08:45:59.537;4.1060;4.1160
08:44:45.624;4.1040;4.1140
08:43:57.732;4.1020;4.1120
08:42:45.796;4.1010;4.1110
08:41:31.060;4.1020;4.1120
08:40:58.304;4.1020;4.1120
08:39:57.871;4.0990;4.1090
08:38:58.540;4.0980;4.1080
08:37:58.402;4.1000;4.1100
08:36:49.396;4.1010;4.1110
08:35:57.590;4.1000;4.1100
08:34:32.068;4.1010;4.1110
08:33:40.541;4.1020;4.1120
08:32:58.822;4.1050;4.1150
08:31:58.917;4.1060;4.1160
08:30:48.321;4.1050;4.1150
08:29:58.528;4.1050;4.1150
08:28:47.248;4.1080;4.1180
08:27:33.692;4.1090;4.1190
08:26:57.801;4.1080;4.1180
08:25:37.530;4.1030;4.1130
08:24:59.402;4.1060;4.1160
08:23:56.047;4.1060;4.1160
08:22:54.743;4.1080;4.1180
08:21:53.072;4.1090;4.1190
08:20:51.591;4.1090;4.1190
08:19:57.606;4.1160;4.1260
08:18:51.231;4.1150;4.1250
08:16:49.227;4.1180;4.1280
08:15:32.418;4.1230;4.1330
08:14:46.124;4.1240;4.1340
08:13:49.411;4.1200;4.1300
08:12:56.329;4.1200;4.1300
08:11:58.049;4.1150;4.1250
08:10:44.757;4.1140;4.1240
08:09:59.256;4.1110;4.1210
08:08:33.549;4.1100;4.1200
08:07:54.951;4.1090;4.1190
08:06:49.717;4.1120;4.1220
08:05:49.917;4.1110;4.1210
08:04:59.511;4.1080;4.1180
08:03:55.168;4.1080;4.1180
08:02:42.095;4.1100;4.1200
08:01:57.465;4.1130;4.1230
