Time;Bid;Ask
13:58:51.300;38.1500;38.5300
13:51:34.014;38.1500;38.5300
13:50:55.568;38.1400;38.5200
13:49:35.667;38.1500;38.5300
13:48:46.882;38.1700;38.5500
13:45:45.608;38.1600;38.5400
13:44:44.530;38.1700;38.5500
13:42:57.920;38.1600;38.5400
13:40:32.055;38.1700;38.5500
13:39:20.711;38.1800;38.5600
13:38:42.082;38.1600;38.5400
13:37:14.109;38.1900;38.5700
13:35:11.158;38.1900;38.5700
13:34:45.723;38.2000;38.5800
13:33:59.734;38.1900;38.5700
13:32:14.217;38.1700;38.5500
13:31:20.703;38.1500;38.5300
13:29:31.443;38.1600;38.5400
13:28:39.101;38.1800;38.5600
13:27:17.056;38.1700;38.5500
13:26:21.483;38.1800;38.5600
13:25:42.014;38.1700;38.5500
13:24:55.846;38.1700;38.5500
13:23:55.105;38.1500;38.5300
13:20:15.598;38.1300;38.5100
13:19:32.320;38.1200;38.5000
13:18:40.983;38.1300;38.5100
13:17:15.703;38.1200;38.5000
13:16:55.508;38.1200;38.5000
13:15:53.207;38.1300;38.5100
13:14:46.371;38.1200;38.5000
13:13:54.856;38.0900;38.4700
13:12:15.307;38.0800;38.4600
13:11:01.549;38.0700;38.4500
13:10:06.562;38.0600;38.4400
13:09:13.461;38.0700;38.4500
13:08:12.504;38.0700;38.4500
13:06:57.529;38.0700;38.4500
13:05:49.068;38.0600;38.4400
13:04:51.353;38.0700;38.4500
13:02:47.291;38.0700;38.4500
13:01:24.654;38.0400;38.4200
13:00:35.283;38.0500;38.4300
