Time;Bid;Ask
21:59:42.351;32.1900;32.6200
21:57:04.288;32.1900;32.6200
21:56:35.121;32.1900;32.6200
21:55:57.234;32.1700;32.6000
21:54:42.072;32.1900;32.6200
21:53:59.072;32.1700;32.6000
21:52:37.073;32.1800;32.6100
21:51:54.958;32.1800;32.6100
21:50:57.630;32.1700;32.6000
21:48:37.608;32.1700;32.6000
21:47:53.027;32.1800;32.6100
21:45:36.221;32.1700;32.6000
21:44:42.757;32.1900;32.6200
21:43:31.930;32.1700;32.6000
21:42:59.336;32.1800;32.6100
21:41:50.506;32.1800;32.6100
21:39:40.648;32.1700;32.6000
21:38:57.251;32.1800;32.6100
21:37:56.784;32.1800;32.6100
21:36:55.605;32.1800;32.6100
21:35:36.685;32.1800;32.6100
21:34:59.542;32.1800;32.6100
21:33:57.578;32.1700;32.6000
21:32:55.415;32.1800;32.6100
21:31:51.667;32.1700;32.6000
21:30:46.712;32.1800;32.6100
21:29:47.831;32.1800;32.6100
21:28:41.571;32.1700;32.6000
21:27:53.808;32.1700;32.6000
21:26:53.439;32.1700;32.6000
21:24:56.064;32.1700;32.6000
21:22:25.008;32.1900;32.6200
21:21:29.796;32.1700;32.6000
21:19:53.978;32.1700;32.6000
21:18:53.682;32.1700;32.6000
