Time;Bid;Ask
09:39:49.498;3.3020;3.3100
09:38:59.834;3.2990;3.3070
09:37:59.692;3.3010;3.3090
09:36:58.498;3.2980;3.3060
09:35:50.902;3.3110;3.3190
09:34:53.547;3.3090;3.3170
09:33:58.724;3.3030;3.3110
09:32:59.100;3.2960;3.3040
09:31:56.172;3.2930;3.3010
09:30:56.341;3.2960;3.3040
09:29:54.772;3.2900;3.2980
09:28:59.886;3.2900;3.2980
09:27:59.365;3.2790;3.2870
09:26:58.787;3.2740;3.2820
09:25:59.710;3.2770;3.2850
09:24:59.386;3.2770;3.2850
09:23:57.644;3.2900;3.2980
09:22:59.091;3.2940;3.3020
09:21:53.220;3.2910;3.2990
09:20:58.818;3.2900;3.2980
09:19:59.492;3.2810;3.2890
09:18:58.975;3.2700;3.2780
09:17:59.693;3.2710;3.2790
09:16:53.869;3.2850;3.2930
09:15:57.977;3.2910;3.2990
09:14:59.452;3.2950;3.3030
09:13:59.437;3.3020;3.3100
09:12:56.669;3.2950;3.3030
09:11:59.504;3.3070;3.3150
09:10:58.887;3.3160;3.3240
09:09:58.040;3.3080;3.3160
09:08:58.993;3.3020;3.3100
09:07:59.323;3.3060;3.3140
09:06:54.422;3.2920;3.3000
09:05:58.797;3.2980;3.3060
09:04:58.749;3.2870;3.2950
09:03:59.855;3.2810;3.2890
09:02:47.402;3.2870;3.2950
09:01:58.946;3.2750;3.2830
09:00:59.595;3.2800;3.2880
08:59:55.709;3.2970;3.3050
08:58:57.907;3.2970;3.3050
08:57:54.188;3.3030;3.3110
08:56:46.507;3.3060;3.3140
08:55:58.417;3.3100;3.3180
08:54:57.830;3.3140;3.3220
08:53:59.686;3.3180;3.3260
08:52:46.554;3.3130;3.3210
08:51:39.240;3.3120;3.3200
08:50:54.399;3.3070;3.3150
08:49:44.169;3.3090;3.3170
08:48:10.601;3.3010;3.3090
08:47:13.473;3.3010;3.3090
08:46:57.395;3.2940;3.3020
08:45:53.861;3.2930;3.3010
08:44:22.731;3.2920;3.3000
08:43:51.596;3.2890;3.2970
08:42:36.546;3.2950;3.3030
08:41:58.927;3.2910;3.2990
