Time;Bid;Ask
16:54:32.413;5.8600;5.8800
16:53:34.299;5.8500;5.8700
16:52:10.097;5.8500;5.8700
16:51:11.829;5.8500;5.8700
16:46:00.498;5.8700;5.8900
16:44:19.404;5.8800;5.9000
16:43:37.576;5.8800;5.9000
16:42:40.394;5.8900;5.9100
16:40:49.755;5.9000;5.9200
16:37:19.797;5.8900;5.9100
16:36:03.976;5.8900;5.9100
16:32:16.924;5.9000;5.9200
16:31:58.197;5.9100;5.9300
16:26:55.343;5.9000;5.9200
16:25:47.806;5.9000;5.9200
16:24:38.591;5.8900;5.9100
16:17:53.148;5.8700;5.8900
16:16:45.629;5.8500;5.8700
16:14:41.086;5.8400;5.8600
16:13:54.128;5.8400;5.8600
16:09:29.122;5.8600;5.8800
16:08:11.792;5.8600;5.8800
16:07:43.878;5.8500;5.8700
16:06:58.495;5.8700;5.8900
16:05:41.300;5.8600;5.8800
16:04:10.044;5.8600;5.8800
16:03:07.396;5.8600;5.8800
16:02:06.005;5.8600;5.9000
16:01:13.939;5.8800;5.9200
16:00:38.860;5.8700;5.9100
15:59:52.276;5.8600;5.9000
