Time;Bid;Ask
13:47:37.176;1.3600;1.3800
13:46:50.732;1.3600;1.3800
13:42:41.221;1.3500;1.3700
13:41:00.134;1.3500;1.3700
13:40:59.640;1.3400;1.3600
13:37:29.637;1.3500;1.3700
13:36:55.991;1.3400;1.3600
13:34:17.205;1.3400;1.3600
13:33:34.622;1.3500;1.3700
13:32:49.686;1.3400;1.3600
13:31:51.490;1.3500;1.3700
13:30:08.245;1.3500;1.3700
13:29:29.189;1.3500;1.3700
13:27:43.787;1.3600;1.3800
13:25:56.422;1.3500;1.3700
13:24:33.611;1.3500;1.3700
13:23:47.618;1.3500;1.3700
13:22:04.599;1.3500;1.3700
13:21:59.384;1.3500;1.3700
13:20:45.157;1.3600;1.3800
13:19:33.631;1.3600;1.3800
13:18:34.613;1.3700;1.3900
13:16:03.503;1.3800;1.4000
13:15:29.160;1.3900;1.4100
13:11:45.113;1.3900;1.4100
13:10:52.726;1.3900;1.4100
13:09:12.919;1.3900;1.4100
13:08:26.405;1.3900;1.4100
13:03:32.629;1.3900;1.4100
13:02:45.489;1.3900;1.4100
13:01:08.356;1.3700;1.3900
12:53:58.505;1.3800;1.4000
12:52:35.255;1.3800;1.4000
12:50:56.499;1.3900;1.4100
