Time;Bid;Ask
10:50:09.173;18.8900;18.9000
10:49:47.520;18.8800;18.8900
10:48:55.133;18.8600;18.8700
10:47:48.492;18.8500;18.8600
10:46:03.541;18.8600;18.8700
10:45:58.423;18.8500;18.8600
10:44:44.946;18.8500;18.8600
10:43:39.768;18.8500;18.8600
10:42:59.839;18.8500;18.8600
10:41:33.123;18.8500;18.8600
10:39:44.848;18.8800;18.8900
10:38:28.776;18.8800;18.8900
10:37:52.997;18.8900;18.9000
10:36:30.546;18.8800;18.8900
10:35:49.378;18.8700;18.8800
10:34:45.279;18.8900;18.9000
10:33:42.671;18.8900;18.9000
10:32:58.880;18.9100;18.9200
10:31:59.150;18.9000;18.9100
10:30:58.707;18.9300;18.9400
10:29:55.148;18.9300;18.9400
10:28:15.890;18.9400;18.9500
10:27:41.327;18.9400;18.9500
10:26:39.992;18.9500;18.9600
10:25:09.594;18.9300;18.9400
10:24:37.192;18.9200;18.9300
10:23:04.734;18.9100;18.9200
10:22:06.332;18.9200;18.9300
10:21:41.716;18.9100;18.9200
10:20:35.854;18.9200;18.9300
10:19:59.943;18.9100;18.9200
10:18:54.800;18.9100;18.9200
10:17:57.468;18.8900;18.9000
10:15:41.389;18.8700;18.8800
10:14:59.041;18.8500;18.8600
10:13:54.389;18.8200;18.8300
10:12:53.029;18.8400;18.8500
10:11:59.998;18.8500;18.8600
10:10:55.093;18.8500;18.8600
10:09:57.554;18.8800;18.8900
10:08:18.086;18.8500;18.8600
10:07:44.824;18.8500;18.8600
10:06:48.749;18.8800;18.8900
10:05:59.294;18.9000;18.9100
10:04:41.295;18.8900;18.9000
10:03:48.977;18.8800;18.8900
10:02:53.988;18.8800;18.8900
10:01:09.832;18.9000;18.9100
10:00:42.051;18.8900;18.9000
09:58:17.039;18.8900;18.9000
09:57:27.033;18.8900;18.9000
09:56:56.462;18.9000;18.9100
09:55:38.855;18.8800;18.8900
09:54:50.251;18.8600;18.8700
09:53:58.156;18.8700;18.8800
09:52:45.103;18.8700;18.8800
09:51:52.213;18.8800;18.8900
