Time;Bid;Ask
11:55:31.800;2.5300;2.5400
11:54:53.532;2.5300;2.5400
11:50:38.985;2.5300;2.5400
11:48:02.471;2.5300;2.5400
11:47:51.218;2.5200;2.5300
11:44:09.507;2.5300;2.5400
11:41:50.485;2.5400;2.5500
11:40:33.957;2.5300;2.5400
11:39:59.761;2.5400;2.5500
11:38:50.964;2.5400;2.5500
11:35:19.068;2.5500;2.5600
11:34:25.104;2.5600;2.5700
11:27:14.170;2.5500;2.5600
11:26:54.988;2.5600;2.5700
11:25:46.334;2.5500;2.5600
11:24:01.125;2.5600;2.5700
11:23:51.598;2.5700;2.5800
11:20:29.855;2.5800;2.5900
11:18:28.114;2.5900;2.6000
11:17:50.525;2.5900;2.6000
11:16:13.459;2.6000;2.6100
11:05:24.983;2.6000;2.6100
11:02:16.404;2.5900;2.6000
11:00:43.045;2.6000;2.6100
