Time;Bid;Ask
10:28:39.135;4.0260;4.1430
10:24:56.945;4.0260;4.1430
10:19:07.255;4.0280;4.1450
10:17:51.146;4.0270;4.1440
10:16:55.485;4.0280;4.1450
10:15:02.835;4.0260;4.1430
10:01:18.660;4.0180;4.1500
10:00:10.576;4.0040;4.1360
09:57:56.758;3.9650;4.0960
09:55:49.202;3.9620;4.0930
09:43:25.260;3.9680;4.0990
09:41:05.624;3.9670;4.0980
09:38:57.340;3.9680;4.0990
09:36:05.150;3.9690;4.1000
09:35:15.960;3.9700;4.1010
09:34:28.444;3.9680;4.0990
09:32:45.987;3.9670;4.0980
09:30:43.249;3.9680;4.0990
