Time;Bid;Ask
15:38:56.396;5.6600;5.6700
15:37:26.702;5.6700;5.6800
15:34:59.615;5.6600;5.6700
15:32:12.590;5.6800;5.6900
15:31:51.645;5.6800;5.6900
15:30:50.383;5.6800;5.6900
15:26:02.639;5.6800;5.6900
15:22:48.034;5.6900;5.7000
15:20:21.450;5.7000;5.7100
15:19:53.036;5.7100;5.7200
15:18:53.996;5.7100;5.7200
15:17:07.460;5.7000;5.7100
15:16:20.901;5.7100;5.7200
15:15:50.625;5.7200;5.7300
15:10:06.489;5.7100;5.7200
15:08:31.896;5.7100;5.7200
15:07:58.975;5.7200;5.7300
15:06:59.517;5.7100;5.7200
15:04:43.427;5.7100;5.7200
15:03:55.947;5.7000;5.7100
15:02:26.981;5.7000;5.7100
15:00:35.695;5.7000;5.7100
14:59:00.559;5.7000;5.7100
14:58:45.027;5.7100;5.7200
14:57:45.329;5.7100;5.7200
14:55:54.879;5.7100;5.7200
14:54:42.517;5.7100;5.7200
14:53:53.571;5.7100;5.7200
14:51:53.413;5.7100;5.7200
14:48:40.764;5.6900;5.7000
14:46:53.095;5.6800;5.6900
14:44:30.752;5.6700;5.6800
14:43:47.890;5.6600;5.6700
14:42:32.927;5.6700;5.6800
14:41:44.341;5.6700;5.6800
