Time;Bid;Ask
16:34:59.654;94.0400;95.7100
16:33:58.325;93.8700;95.5400
16:32:59.194;93.4800;95.1500
16:31:58.936;94.3000;95.9700
16:30:58.280;94.7200;96.3900
16:29:56.199;93.8700;95.5400
16:28:57.554;94.0200;95.6900
16:27:59.025;93.7800;95.4500
16:26:59.200;93.9200;95.5900
16:25:56.301;93.4300;95.1000
16:24:59.420;93.2100;94.8800
16:23:59.443;92.6000;94.2700
16:22:57.636;91.2500;92.9200
16:21:55.989;90.3500;92.0200
16:20:59.448;89.4600;91.1300
16:19:59.675;88.1700;89.8400
16:18:58.849;88.4900;90.1600
16:17:59.353;87.9200;89.5900
16:16:57.242;88.7000;90.3700
16:15:57.351;88.3700;90.0400
16:14:58.702;88.5400;90.2100
16:13:57.544;88.9700;90.6400
16:12:59.117;88.9700;90.6400
16:11:58.700;89.2100;90.8800
16:10:58.076;88.9400;90.6100
16:09:59.630;89.0600;90.7300
16:08:58.189;88.6700;90.3400
16:07:56.748;88.6100;90.2800
16:06:58.406;87.6600;89.3300
16:05:57.407;87.7300;89.4000
16:04:58.337;87.1600;88.8300
16:03:57.659;88.6900;90.3600
16:02:58.002;89.2900;92.6300
16:01:58.583;89.0500;92.3900
16:00:58.147;88.4500;91.7900
15:59:57.758;87.9600;91.3000
15:58:58.549;88.6900;92.0300
15:57:59.564;88.2900;89.9600
15:56:59.615;88.2300;89.9000
15:55:55.843;88.6500;90.3200
15:54:59.165;88.0500;89.7200
15:53:58.515;88.6900;90.3600
15:52:58.526;88.7300;90.4000
15:51:59.167;88.3900;90.0600
15:50:58.569;87.5800;89.2500
15:49:59.145;88.4200;90.0900
15:48:59.368;88.0800;89.7500
15:47:59.156;87.7700;89.4400
15:46:59.796;88.6500;90.3200
15:45:57.975;89.3600;91.0300
15:44:57.971;88.9100;90.5800
15:43:59.212;89.3400;91.0100
15:42:59.992;90.0200;91.6900
15:41:59.467;89.3400;91.0100
15:40:58.416;89.3500;91.0200
15:39:58.540;88.1100;89.7800
15:38:58.691;88.2000;89.8700
15:37:59.695;87.2100;88.8800
15:36:58.341;87.4700;89.1400
