Time;Bid;Ask
11:30:10.648;10.2400;10.5500
11:29:59.294;10.2500;10.5600
11:28:41.268;10.2400;10.5500
11:14:06.654;10.2500;10.5600
11:13:24.315;10.2600;10.5700
11:10:27.792;10.1800;10.4900
11:09:51.145;10.1800;10.4900
11:06:20.501;10.1700;10.4800
11:02:47.245;10.1500;10.4600
11:01:33.739;10.1500;10.4600
11:00:34.356;10.1300;10.4400
10:54:51.262;10.1400;10.4500
10:51:21.148;10.1500;10.4600
10:46:33.516;10.1300;10.4400
10:44:38.701;10.1400;10.4500
10:41:55.987;10.1500;10.4600
10:40:07.541;10.1500;10.4600
10:38:12.196;10.1600;10.4700
