Time;Bid;Ask
12:17:52.612;1.4320;1.4340
12:16:49.338;1.4310;1.4330
12:15:24.842;1.4300;1.4320
12:14:15.722;1.4290;1.4310
12:13:27.388;1.4300;1.4320
12:12:41.201;1.4290;1.4310
12:10:15.266;1.4300;1.4320
12:09:36.683;1.4290;1.4310
12:08:54.148;1.4310;1.4330
12:07:56.713;1.4300;1.4320
12:06:47.373;1.4290;1.4310
12:05:33.225;1.4290;1.4310
12:04:28.229;1.4290;1.4310
12:03:38.198;1.4280;1.4300
12:02:52.110;1.4280;1.4300
12:01:14.012;1.4270;1.4290
12:00:54.402;1.4250;1.4270
11:59:34.080;1.4260;1.4280
11:58:42.241;1.4250;1.4270
11:56:15.476;1.4260;1.4280
11:55:47.167;1.4250;1.4270
11:54:50.324;1.4240;1.4260
11:53:14.438;1.4250;1.4270
11:52:29.470;1.4250;1.4270
11:51:25.843;1.4270;1.4290
11:50:10.267;1.4250;1.4270
11:49:59.642;1.4270;1.4290
11:48:04.052;1.4250;1.4270
11:47:37.188;1.4260;1.4280
11:46:46.951;1.4250;1.4270
11:44:49.350;1.4240;1.4260
11:42:44.611;1.4230;1.4250
11:41:40.805;1.4240;1.4260
11:40:56.207;1.4250;1.4270
11:39:49.078;1.4290;1.4310
11:38:37.797;1.4280;1.4300
11:37:52.931;1.4280;1.4300
11:36:25.304;1.4250;1.4270
11:35:23.058;1.4250;1.4270
11:34:55.886;1.4230;1.4250
11:33:26.255;1.4240;1.4260
11:32:56.161;1.4230;1.4250
11:31:39.766;1.4230;1.4250
11:30:33.144;1.4260;1.4280
11:29:56.242;1.4250;1.4270
11:28:43.972;1.4280;1.4300
11:27:51.060;1.4260;1.4280
11:26:53.920;1.4270;1.4290
11:25:45.304;1.4290;1.4310
11:24:00.241;1.4300;1.4320
11:23:58.659;1.4310;1.4330
11:22:57.272;1.4290;1.4310
11:21:45.586;1.4300;1.4320
11:20:35.896;1.4300;1.4320
11:19:59.162;1.4280;1.4300
11:18:59.766;1.4290;1.4310
