Time;Bid;Ask
10:47:43.657;2.5880;0.0000
10:46:44.007;2.5790;0.0000
10:45:59.653;2.5760;0.0000
10:44:53.243;2.5690;0.0000
10:43:58.800;2.5400;0.0000
10:42:55.258;2.5390;0.0000
10:41:34.771;2.5360;0.0000
10:40:54.129;2.5360;0.0000
10:39:35.414;2.5360;0.0000
10:38:58.887;2.5380;0.0000
10:37:47.543;2.5340;0.0000
10:36:35.152;2.5330;0.0000
10:35:58.538;2.5350;0.0000
10:34:59.323;2.5310;0.0000
10:33:17.959;2.5320;0.0000
10:32:56.023;2.5300;0.0000
10:31:58.626;2.5320;0.0000
10:30:25.845;2.5280;0.0000
10:29:53.448;2.5280;0.0000
10:28:53.513;2.5280;0.0000
10:27:44.025;2.5320;0.0000
10:26:48.064;2.5360;0.0000
10:25:56.921;2.5270;0.0000
10:24:43.631;2.5270;0.0000
10:23:52.743;2.5280;0.0000
10:22:57.341;2.5310;0.0000
10:21:30.827;2.5280;0.0000
10:20:52.973;2.5310;0.0000
10:19:21.234;2.5270;0.0000
10:18:40.724;2.5290;0.0000
10:17:11.342;2.5290;0.0000
10:16:39.373;2.5290;0.0000
10:15:51.521;2.5280;0.0000
10:14:40.573;2.5280;0.0000
10:13:17.311;2.5200;0.0000
10:12:58.605;2.5210;0.0000
10:11:52.559;2.5180;0.0000
10:10:30.547;2.5110;0.0000
10:09:47.691;2.5150;0.0000
10:08:51.567;2.5160;0.0000
10:07:56.251;2.5190;0.0000
10:06:39.943;2.5020;0.0000
10:05:51.754;2.5020;0.0000
10:04:55.760;2.5020;0.0000
10:03:47.761;2.5100;0.0000
10:02:55.942;2.5120;0.0000
10:01:53.204;2.5120;0.0000
10:00:51.910;2.5190;0.0000
09:59:56.589;2.5230;0.0000
09:58:35.465;2.5210;0.0000
09:57:11.657;2.5200;0.0000
09:56:14.698;2.5210;0.0000
09:55:46.416;2.5200;0.0000
09:54:23.992;2.5210;0.0000
09:53:42.132;2.5200;0.0000
09:51:38.668;2.5190;0.0000
09:50:41.803;2.5180;0.0000
09:49:59.023;2.5160;0.0000
