Time;Bid;Ask
13:23:08.502;7.8910;7.9060
13:22:51.420;7.8860;7.9010
13:21:52.768;7.9010;7.9160
13:20:42.851;7.9210;7.9360
13:19:54.533;7.9210;7.9360
13:18:26.679;7.9360;7.9510
13:17:59.607;7.9460;7.9610
13:14:51.948;7.9610;7.9760
13:12:52.621;7.9670;7.9820
13:11:54.381;7.9670;7.9820
13:10:59.195;7.9520;7.9670
13:09:58.954;7.9570;7.9720
13:08:34.288;7.9670;7.9820
13:07:50.481;7.9520;7.9670
13:06:58.051;7.9520;7.9670
13:05:57.201;7.9470;7.9620
13:04:49.238;7.9480;7.9630
13:03:53.111;7.9480;7.9630
13:02:59.219;7.9530;7.9680
13:01:29.389;7.9680;7.9830
13:00:52.413;7.9630;7.9780
12:59:51.579;7.9880;8.0030
12:58:41.856;7.9830;7.9980
12:57:50.502;7.9530;7.9680
12:56:56.159;7.9680;7.9830
12:55:45.178;7.9530;7.9680
12:54:56.901;7.9380;7.9530
12:53:44.220;7.9430;7.9580
12:52:27.584;7.9330;7.9480
12:51:30.522;7.9330;7.9480
12:50:46.352;7.9330;7.9480
12:49:55.829;7.9580;7.9730
12:48:31.350;7.9430;7.9580
12:47:33.413;7.9430;7.9580
12:46:56.392;7.9480;7.9630
12:45:29.286;7.9480;7.9630
12:44:22.808;7.9680;7.9830
12:42:45.536;7.9630;7.9780
12:41:42.686;7.9480;7.9630
12:40:56.084;7.9180;7.9330
12:38:35.231;7.9180;7.9330
12:37:47.857;7.9330;7.9480
12:36:57.670;7.9280;7.9430
12:35:57.890;7.9330;7.9480
12:34:46.345;7.9230;7.9380
12:33:17.580;7.9230;7.9380
12:32:46.113;7.9280;7.9430
12:30:58.857;7.9130;7.9280
12:29:12.168;7.9280;7.9430
12:28:46.771;7.9180;7.9330
12:27:50.321;7.9130;7.9280
12:26:59.095;7.9230;7.9380
12:25:38.453;7.9430;7.9580
