Time;Bid;Ask
09:19:39.059;15.7200;15.7400
09:18:07.196;15.7100;15.7300
09:17:55.036;15.7200;15.7400
09:15:58.753;15.7200;15.7400
09:14:48.326;15.7100;15.7300
09:13:31.718;15.7200;15.7400
09:12:53.111;15.7100;15.7300
09:11:34.662;15.6700;15.6900
09:10:57.848;15.6600;15.6800
09:08:57.037;15.6500;15.6700
09:07:55.847;15.6600;15.6800
09:06:51.265;15.6000;15.6200
09:05:51.821;15.5800;15.6000
09:04:01.129;15.6600;15.6800
09:03:49.765;15.6700;15.6900
09:02:48.293;15.6400;15.6600
09:01:59.284;15.6000;15.6200
09:00:59.769;15.4700;15.4900
08:36:49.628;15.3900;15.6200
08:27:13.474;15.3800;15.6100
08:23:31.363;15.3700;15.6000
