Time;Bid;Ask
09:43:30.471;21.2800;21.4200
09:42:45.325;21.2900;21.4300
09:41:45.158;21.3100;21.4500
09:40:30.423;21.3200;21.4600
09:39:30.232;21.3100;21.4500
09:38:16.303;21.3100;21.4500
09:37:45.411;21.3000;21.4400
09:36:45.208;21.2800;21.4200
09:35:30.610;21.2800;21.4200
09:34:45.766;21.3000;21.4400
09:33:15.584;21.2700;21.4100
09:32:45.752;21.2500;21.3900
09:31:30.476;21.2500;21.3900
09:30:30.564;21.2600;21.4000
09:29:30.992;21.2400;21.3800
09:28:45.200;21.2600;21.4000
09:27:30.545;21.2800;21.4200
09:26:45.611;21.2700;21.4100
09:25:45.968;21.2500;21.3900
09:24:45.819;21.2300;21.3700
09:23:30.611;21.2300;21.3700
09:22:01.203;21.2300;21.3700
09:21:45.760;21.2400;21.3800
09:20:45.782;21.2500;21.3900
09:19:45.431;21.2700;21.4100
09:18:45.265;21.3100;21.4500
09:17:15.856;21.2900;21.4300
09:16:45.473;21.3100;21.4500
09:15:30.616;21.3200;21.4600
09:14:45.932;21.3400;21.4800
09:13:30.267;21.3200;21.4600
09:12:45.626;21.3500;21.4900
09:11:15.329;21.3400;21.4800
09:10:45.254;21.3000;21.4400
09:09:45.618;21.3000;21.4400
09:08:45.893;21.3100;21.4500
09:07:46.792;21.2900;21.4300
09:06:32.006;21.3700;21.5100
09:05:45.518;21.3600;21.5000
09:04:56.518;21.0600;21.2000
09:03:52.748;21.1600;21.3000
09:02:46.573;21.1700;21.3100
09:01:59.352;21.1800;21.3200
09:00:53.335;21.2100;21.3500
08:59:59.978;21.2000;22.1800
08:58:11.159;21.1900;22.1700
08:57:59.054;21.2000;22.1800
08:56:34.160;21.2000;22.1800
08:55:23.058;21.1700;22.1500
08:54:51.056;21.1500;22.1300
08:53:07.032;21.1900;22.1700
08:51:49.097;21.1900;22.1700
08:50:50.282;21.1700;22.1500
08:48:02.280;21.1800;22.1600
08:47:01.887;21.1700;22.1500
08:46:02.355;21.1600;22.1400
