Time;Bid;Ask
09:11:04.209;18.6200;18.6800
09:10:20.830;18.6500;18.7100
09:06:04.773;18.6700;18.7300
09:05:27.039;18.6500;18.7100
09:01:29.282;18.6700;18.7300
08:49:18.749;18.7900;19.3700
08:46:08.287;18.7800;19.3600
08:44:12.492;18.7900;19.3700
08:42:13.568;18.7900;19.3700
08:41:48.350;18.7900;19.3700
08:40:59.369;18.8100;19.3900
08:39:58.328;18.8400;19.4200
08:38:02.107;18.7900;19.3700
08:37:54.068;18.7400;19.3200
08:32:02.424;18.7400;19.3200
08:31:57.608;18.7800;19.3600
08:29:33.556;18.7400;19.3200
08:23:33.305;18.7900;19.3700
