Time;Bid;Ask
19:39:46.082;13.6900;13.7300
19:33:36.568;13.7100;13.7500
19:32:27.233;13.7200;13.7600
19:31:26.726;13.7300;13.7700
19:27:37.212;13.7400;13.7800
19:25:43.441;13.7400;13.7800
19:24:34.859;13.7400;13.7800
19:22:48.528;13.7500;13.7900
19:21:02.780;13.7500;13.7900
19:16:17.629;13.7400;13.7800
19:15:04.003;13.7200;13.7600
19:14:33.169;13.7000;13.7400
19:13:52.607;13.6800;13.7200
19:12:26.119;13.6600;13.7000
19:11:39.467;13.6500;13.6900
19:10:49.800;13.6400;13.6800
19:06:16.040;13.6600;13.7000
19:05:20.648;13.6900;13.7300
19:03:44.845;13.7100;13.7500
19:01:54.092;13.7000;13.7400
19:00:25.389;13.6800;13.7200
18:58:59.611;13.7000;13.7400
18:54:44.219;13.7100;13.7500
18:53:36.941;13.7200;13.7600
18:50:30.460;13.7300;13.7700
18:47:19.287;13.7500;13.7900
18:46:53.085;13.7600;13.8000
