Time;Bid;Ask
11:50:30.816;8.0170;8.0320
11:49:25.122;8.0220;8.0370
11:47:54.469;8.0320;8.0470
11:46:59.698;8.0070;8.0220
11:45:48.900;8.0120;8.0270
11:44:44.089;8.0320;8.0470
11:43:16.527;8.0320;8.0470
11:42:58.519;8.0370;8.0520
11:40:40.891;8.0370;8.0520
11:39:58.976;8.0420;8.0570
11:36:14.218;8.0520;8.0670
11:33:26.357;8.0420;8.0570
11:32:18.968;8.0420;8.0570
11:31:53.928;8.0320;8.0470
11:30:36.104;8.0220;8.0370
11:29:24.745;8.0220;8.0370
11:28:40.497;8.0120;8.0270
11:27:36.179;8.0120;8.0270
11:26:31.070;8.0320;8.0470
11:25:13.257;8.0370;8.0520
11:24:11.113;8.0220;8.0370
11:23:26.462;8.0220;8.0370
11:22:12.532;8.0320;8.0470
11:21:12.946;8.0220;8.0370
11:20:48.999;8.0320;8.0470
11:19:05.640;8.0220;8.0370
11:18:34.585;8.0220;8.0370
11:17:52.380;8.0470;8.0620
11:16:07.177;8.0370;8.0520
11:15:57.834;8.0320;8.0470
11:14:55.848;8.0270;8.0420
11:13:44.656;8.0120;8.0270
11:12:59.112;7.9670;7.9820
11:11:44.486;7.9720;7.9870
11:10:52.899;7.9670;7.9820
11:09:58.176;7.9670;7.9820
11:08:58.282;7.9620;7.9770
11:07:57.698;7.9720;7.9870
11:06:22.638;7.9920;8.0070
11:05:56.626;8.0020;8.0170
11:04:41.568;8.0070;8.0220
11:03:38.321;7.9720;7.9870
11:02:26.630;7.9770;7.9920
11:01:45.087;7.9770;7.9920
11:00:31.858;7.9820;7.9970
10:59:48.193;7.9820;7.9970
10:58:26.188;7.9720;7.9870
10:57:42.051;7.9970;8.0120
10:56:31.949;7.9670;7.9820
10:55:56.834;7.9770;7.9920
10:54:14.804;7.9870;8.0020
10:53:58.626;7.9920;8.0070
10:52:55.773;8.0020;8.0170
