Time;Bid;Ask
13:39:53.483;2.7280;2.7330
13:38:50.681;2.7250;2.7300
13:37:47.128;2.7240;2.7290
13:36:40.021;2.7260;2.7310
13:35:55.781;2.7210;2.7260
13:34:56.332;2.7210;2.7260
13:33:35.665;2.7250;2.7300
13:32:48.853;2.7270;2.7320
13:31:42.002;2.7280;2.7330
13:30:47.858;2.7270;2.7320
13:29:58.135;2.7310;2.7360
13:28:57.882;2.7310;2.7360
13:27:31.047;2.7320;2.7370
13:26:58.124;2.7290;2.7340
13:25:42.229;2.7320;2.7370
13:24:58.000;2.7280;2.7330
13:23:13.189;2.7250;2.7300
13:22:47.852;2.7250;2.7300
13:21:41.987;2.7240;2.7290
13:20:47.278;2.7270;2.7320
13:19:51.713;2.7260;2.7310
13:18:47.886;2.7270;2.7320
13:17:48.541;2.7300;2.7350
13:16:45.624;2.7290;2.7340
13:15:44.939;2.7300;2.7350
13:14:25.525;2.7320;2.7370
13:13:56.297;2.7330;2.7380
13:12:07.594;2.7320;2.7370
13:11:49.962;2.7330;2.7380
13:10:55.317;2.7300;2.7350
13:09:14.885;2.7320;2.7370
13:08:17.559;2.7330;2.7380
13:07:56.689;2.7310;2.7360
13:06:56.064;2.7300;2.7350
13:05:35.978;2.7290;2.7340
13:04:46.822;2.7290;2.7340
13:03:56.632;2.7300;2.7350
13:02:55.573;2.7340;2.7390
13:01:55.682;2.7360;2.7410
13:00:30.197;2.7360;2.7410
12:59:39.149;2.7340;2.7390
12:58:41.203;2.7360;2.7410
12:55:55.701;2.7370;2.7420
12:54:55.019;2.7350;2.7400
12:53:46.625;2.7360;2.7410
12:52:52.385;2.7380;2.7430
12:51:42.440;2.7390;2.7440
12:50:55.668;2.7390;2.7440
12:49:45.062;2.7370;2.7420
12:48:38.396;2.7360;2.7410
12:47:52.220;2.7360;2.7410
12:46:35.220;2.7370;2.7420
12:45:51.241;2.7370;2.7420
12:44:49.857;2.7340;2.7390
12:43:42.895;2.7330;2.7380
12:42:55.615;2.7340;2.7390
12:41:45.342;2.7350;2.7400
