Time;Bid;Ask
18:07:04.384;2.0600;2.1300
18:05:32.803;2.0500;2.1200
18:04:40.950;2.0500;2.1200
18:03:46.683;2.0500;2.1200
18:02:58.754;2.0500;2.1200
18:01:33.536;2.0600;2.1300
17:47:39.133;2.0600;2.1300
17:46:20.263;2.0500;2.1200
17:45:59.257;2.0600;2.1300
17:44:56.986;2.0500;2.1200
17:42:18.074;2.0600;2.1300
17:37:38.324;2.0600;2.1300
17:30:05.654;2.0500;2.1200
17:25:33.814;2.0600;2.0700
17:18:14.363;2.0500;2.0600
17:15:42.235;2.0500;2.0600
17:12:29.053;2.0500;2.0600
17:11:51.891;2.0400;2.0500
